Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph_mmg,La Premiere (feat. Vlad Dwet Gouyad),2,1,41,,,,
2,up,Noordkaap,Arme Joe,20,2,29,,,,
3,down,Manu Chao,Viva tu,1,1,2,,,,
4,up,Ayra Starr & Asake,Goodbye (Warm Up),14,4,2,,,,
5,up,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),8,2,11,,,,
6,-,Jacques Dutronc,Les playboys,-,2,16,,,,
7,-,Daniel Lavoie,Ils s'aiment,-,4,11,,,,
8,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,8,1,,,,
9,-,Quentin Dujardin & Ivan Paduart,Durnal Sous la Pluie,-,9,1,,,,
10,-,SITARDUST,Jayanthi,-,10,4,,,,
11,-,Quadro Nuevo,Erotiko (feat. Chris Gall & Tim Collins),-,11,1,,,,
12,-,Orchestre International du Vetex,Rumba Bogotana,-,12,2,,,,
13,down,Fatoumata Diawara & Angie Stone,Somaw,3,1,14,,,,
14,-,Véronique Sanson,Alia Souza,-,9,9,,,,
15,-,Rachid Taha,Ecoute-Moi Camarade (single version),-,15,1,,,,
16,-,Suonno D'Ajere,Il Vesuvio a Parigi (feat. Le Sorelle Marinetti),-,16,2,,,,
17,down,Portico Quartet,Pompidou,9,1,27,,,,
18,-,Seun Kuti,Dont' Give That S**t to Me,-,18,1,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],15,7,7,,,,
20,-,Ryan De La Cruz,Loketu,-,20,1,,,,
21,-,El Gato Negro,Le tigre,-,5,4,,,,
22,down,Jean-Jacques Goldman,Puisque tu pars (Version longue),5,2,13,,,,
23,-,Sina Kienou & Badenya,Djigui,-,23,1,,,,
24,-,Betty Curtis,Chariot (Sul mio carro),-,24,1,,,,
25,-,Ayra Starr,Rush,-,1,39,,,,
26,-,Marlène Dorcena,Malere,-,15,2,,,,
27,-,Besh o droM,Verda stelo,-,27,1,,,,
28,-,Jean-Claude Naimro & Kélia Paulin,Avèou Doudou,-,28,1,,,,
29,-,Gipsy Kings,Baila Me,-,4,5,,,,
30,down,Pink Martini,No Hay Problema,22,1,182,,,,
