Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,19,1,48,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,160,,,,
3,-,Emma Donovan,Blak Nation,-,2,1,,,,
4,-,Eddie Rabbitt,Rocky Mountain Music,-,2,59,,,,
5,up,Clark Ford,My Mrs. Claus,17,1,12,,,,
6,up,Marc Cohn,Walking In Memphis,32,1,155,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,37,,,,
8,-,Rascal Flatts,Life Is a Highway,-,8,2,,,,
9,up,Shania Twain,Forever and for Always (Red),38,1,107,,,,
10,-,Uncle Kracker,Follow Me,-,1,207,,,,
11,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,18,,,,
12,down,Exile,Kiss You All Over,11,1,98,,,,
13,up,Dolly Parton,9 to 5,25,2,28,,,,
14,up,Juice Newton,Angel of the Morning,42,5,47,,,,
15,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,40,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,56,,,,
17,down,Bellamy Brothers,White Christmas,7,3,12,,,,
18,-,Johnny Cash,Ring of Fire (Mono),-,6,10,,,,
19,-,Glen Campbell,Southern Nights,-,2,53,,,,
20,-,Mühlviertler Quintett,Die Rose vom Faaker See,-,20,1,,,,
21,-,Faith Hill,This Kiss,-,1,121,,,,
22,-,Shania Twain,You're Still the One,-,3,89,,,,
23,down,Faith Hill,This Kiss,18,4,48,,,,
24,up,Texas Lightning,No No Never,29,1,214,,,,
25,down,Tim Gales,(Christmas Will Be Just) Another Lonely Day,12,6,8,,,,
26,-,Shine,We'll Be Alright,-,26,4,,,,
27,down,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),15,9,11,,,,
28,-,Kevin Brown,Sunny Side Up,-,28,2,,,,
29,down,Florida Georgia Line,Lit This Year,8,1,21,,,,
30,up,Juice Newton,Queen of Hearts (Re-Recorded),36,5,52,,,,
31,down,Glen Campbell,Sunflower,26,1,148,,,,
32,down,Bellamy Brothers,Old Hippie Christmas,6,3,10,,,,
33,-,Kenny Rogers,Lucille,-,4,21,,,,
34,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,56,,,,
35,down,Alabama,Christmas In Dixie,22,9,9,,,,
36,-,Jonny Hill,Heute nacht da brauch' ich dich (Help Me Make It Through the Night),-,7,25,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,88,,,,
38,-,Roger Miller,Walking In the Sunshine,-,13,5,,,,
39,-,B.B. Cole,She Gave Me Feathers,-,21,4,,,,
40,-,Ray Stevens,Everything Is Beautiful,-,4,25,,,,
