Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,4,1,203,,,,
2,-,Daniel Fridell & Sven Lindvall,Epic Demic,-,2,1,,,,
3,-,Aerosmith,I Don't Want to Miss a Thing,-,1,66,,,,
4,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,53,,,,
5,-,CustomMelody,Headbanger,-,1,8,,,,
6,up,TrackTribe,Big 10,24,4,2,,,,
7,up,Los Enanitos Verdes,Igual Que Ayer,34,2,79,,,,
8,-,Boston,More Than a Feeling,-,5,38,,,,
9,-,Polvaera Punk Rock,En carne viva (En carne viva),-,9,1,,,,
10,up,Aerosmith,Cryin',55,2,86,,,,
11,up,Survivor,Eye of the Tiger,74,2,74,,,,
12,down,Counting Crows,Mr. Jones,8,3,71,,,,
13,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,28,,,,
14,-,Accept,Straight Up Jack,-,14,1,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,58,2,118,,,,
16,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,16,,,,
17,-,Kreator,Violent Revolution,-,17,1,,,,
18,-,Nickelback,How You Remind Me,-,2,77,,,,
19,down,Aerosmith,Crazy,12,2,96,,,,
20,-,AC/DC,Sin City,-,5,3,,,,
21,-,R.E.M.,Losing My Religion,-,4,90,,,,
22,up,Vilma Palma,Fondo Profundo,97,2,18,,,,
23,-,Lenny Kravitz,Always On the Run,-,23,2,,,,
24,-,Bon Jovi,Bad Medicine,-,9,21,,,,
25,-,Bon Jovi,It's My Life (Live),-,21,11,,,,
26,-,Crazy Town,Butterfly,-,5,4,,,,
27,-,Queensrÿche,Silent Lucidity (Remastered),-,27,10,,,,
28,up,Led Zeppelin,Immigrant Song,79,28,6,,,,
29,down,Kiss,Forever,26,5,68,,,,
30,-,U2,Mysterious Ways,-,8,19,,,,
31,-,The Jimi Hendrix Experience,Hey Joe,-,31,4,,,,
32,-,Elvis Presley,Hey Jude,-,32,1,,,,
33,up,The Rolling Stones,Anybody Seen My Baby?,90,14,49,,,,
34,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,34,8,,,,
35,down,Vilma Palma,Auto Rojo,21,2,107,,,,
36,up,Kiss,I Was Made for Lovin' You,40,3,88,,,,
37,-,Opus,Live Is Life,-,3,105,,,,
38,-,Marty Balin,Hearts,-,8,50,,,,
39,down,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),11,11,8,,,,
40,up,Europe,Carrie (Single Version),56,2,100,,,,
41,-,Charly Garcia,Raros Peinados Nuevos,-,41,1,,,,
42,-,Plain White T's,Hey There Delilah,-,21,4,,,,
43,-,Bruce Springsteen,Waitin' On a Sunny Day,-,43,1,,,,
44,-,Queen,Crazy Little Thing Called Love,-,5,63,,,,
45,-,Whitesnake,Is This Love,-,5,23,,,,
46,-,Redbone,Come and Get Your Love,-,3,61,,,,
47,-,Van Halen,Jump,-,22,2,,,,
48,-,Vilma Palma,Mojada,-,6,14,,,,
49,-,Guns N' Roses,Paradise City,-,4,80,,,,
50,down,Queen,Bohemian Rhapsody,10,1,103,,,,
51,down,Chris Isaak,Wicked Game,14,3,63,,,,
52,up,Simple Minds,Don't You (Forget About Me),99,4,47,,,,
53,-,The Beatles,Penny Lane (2015 Stereo Mix),-,53,1,,,,
54,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),47,1,155,,,,
55,down,Gilberto Santa Rosa,Sin Voluntad,31,3,175,,,,
56,-,Bruce Springsteen,Brilliant Disguise,-,16,6,,,,
57,-,Mano Negra,Mala Vida,-,15,22,,,,
58,down,Vicente Fernández,Cuando Yo Queria Ser Grande,23,4,14,,,,
59,-,León Gieco,Para la Vida,-,59,1,,,,
60,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,28,,,,
61,-,Alice Cooper,School's Out,-,61,4,,,,
62,down,Lenny Kravitz,Fly Away,3,3,34,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,9,60,,,,
64,-,Soundgarden,Black Hole Sun,-,4,18,,,,
65,up,Secretions,Tic Tic Tic,89,3,42,,,,
66,down,Guns N' Roses,Knockin' On Heaven's Door,22,3,109,,,,
67,-,Eagle-Eye Cherry,Save Tonight,-,5,61,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,1,155,,,,
69,-,Bryan Adams,Cuts Like a Knife,-,44,2,,,,
70,down,Papa Roach,Leave a Light On,57,57,2,,,,
71,-,Journey,When You Love a Woman,-,42,3,,,,
72,-,Bon Jovi,Born to Be My Baby,-,15,13,,,,
73,-,Eisregen,Familienbande: Vater Tod & Mutter Nacht,-,29,3,,,,
74,down,Men At Work,Who Can It Be Now?,20,6,90,,,,
75,-,Lenny Kravitz,Human,-,54,4,,,,
76,-,Divinyls,I Touch Myself,-,8,72,,,,
77,-,Van Halen,Can't Stop Lovin' You,-,22,17,,,,
78,-,The Cranberries,Ode to My Family,-,78,2,,,,
79,down,4 Non Blondes,What's Up?,69,2,91,,,,
80,down,Heart,Alone,41,14,52,,,,
81,up,Coldplay,Clocks,81,18,17,,,,
82,up,Joe Cocker,You Are So Beautiful,100,6,137,,,,
83,-,Attaque 77,Hacelo por Mi,-,80,3,,,,
84,-,Aerosmith,Walk This Way,-,84,1,,,,
85,-,Fleetwood Mac,Dreams,-,11,28,87,2020-10-18,87,2020-10-18
86,-,Foo Fighters,Run,-,16,2,,,,
87,-,Vilma Palma,Voy a Vos,-,4,11,,,,
88,up,Cream,Sunshine of Your Love,96,18,17,,,,
89,-,Steve Perry,Oh Sherrie,-,26,21,,,,
90,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,51,2,103,,,,
91,-,blink-182,What's My Age Again?,-,23,6,,,,
92,-,Paul McCartney & Wings,"Bluebird (From ""One Hand Clapping"")",-,92,1,,,,
93,-,The Who,Who Are You (Live),-,93,1,,,,
94,down,Aerosmith,Amazing,29,4,67,,,,
95,-,Roxette,Spending My Time,-,9,60,,,,
96,-,Blondie,In the Sun,-,41,2,,,,
97,-,Starship,We Built This City,-,3,67,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,13,,,,
99,-,Sun Q,After This,-,49,3,,,,
100,-,Chicago,If You Leave Me Now,-,12,12,,,,
