Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,2,1,242,,,,
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,56,,,,
3,up,Jim Reeves,Christmas Songbook,4,2,58,,,,
4,up,Jim Reeves,Jim Reeves: Greatest Hits,5,2,242,,,,
5,up,The Bellamy Brothers,Best of the Best,6,3,235,,,,
6,up,Johnny Cash,The Essential Johnny Cash,7,3,243,,,,
7,up,Willie Nelson,Legend - The Best of Willie Nelson,8,4,239,,,,
8,up,Mali,Rush - EP,9,5,245,,,,
9,up,Lady Antebellum,Need You Now,10,6,246,,,,
10,down,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
11,up,Blake Shelton,Based On a True Story... (Deluxe Version),12,7,246,,,,
12,up,Dolly Parton,The Very Best of Dolly Parton,22,12,240,,,,
13,up,Various Artists,Twisters: The Album,36,13,2,,,,
14,down,Alan Jackson,Precious Memories,13,6,240,,,,
15,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,14,5,245,,,,
16,down,Chet Atkins & Mark Knopfler,Neck and Neck,15,7,244,,,,
17,down,Willie Nelson,16 Biggest Hits: Willie Nelson,16,9,244,,,,
18,down,Anne Murray,Anne Murray - The Best...So Far,17,9,240,,,,
19,up,The Ghost Rider Orchestra,The Greatest Western Themes,19,8,242,,,,
20,up,Faith Hill,The Hits,20,13,245,,,,
21,up,Don Williams,30 Classic Tracks,21,10,238,,,,
22,up,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,24,18,244,,,,
23,up,Kenny Rogers,Love Songs,25,11,241,85,2020-03-29,85,2020-03-29
24,up,Jim Reeves,The Very Best of Jim Reeves,26,8,238,,,,
25,up,Blake Shelton,Loaded: The Best of Blake Shelton,27,17,246,,,,
26,up,Lady Antebellum,Golden,28,7,246,,,,
27,up,Glen Campbell,The Glen Campbell Collection,29,21,246,,,,
28,up,Carrie Underwood,Greatest Hits: Decade #1,31,7,246,,,,
29,up,Merle Haggard,The Very Best of Merle Haggard,32,14,241,,,,
30,up,Alan Jackson,The Essential Alan Jackson,33,9,244,,,,
31,down,Johnny Cash,The Legend,30,18,244,,,,
32,up,Blake Shelton,If I'm Honest,34,27,246,,,,
33,up,Tim McGraw,Number One Hits,35,25,245,,,,
34,up,Kenny Rogers,Love Is Strange,37,18,241,,,,
35,up,Various Artists,Massive Hits!: Country,39,18,240,,,,
36,up,Eddie Rabbitt,Variations,40,26,239,,,,
37,up,Taylor Swift,Red (Deluxe Version),41,1,206,,,,
38,up,Dixie Chicks,The Essential Dixie Chicks,42,26,243,,,,
39,up,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,48,39,2,,,,
40,-,Kacey Musgraves,Golden Hour,-,16,182,,,,
41,-,Zach Bryan,The Great American Bar Scene,-,41,1,,,,
42,-,ビーチウッド・スパークス,Across the River of Stars,-,42,1,,,,
43,down,Don Williams,The Gentle Giant,23,23,2,,,,
44,-,Slim Whitman,The Very Best of Slim Whitman,-,44,1,,,,
45,-,Shaboozey,Where I've Been isn't Where I'm Going,-,43,3,,,,
46,-,Nitty Gritty Dirt Band,Bang Bang Bang,-,46,1,,,,
47,-,Slim Whitman,Tennessee Waltz,-,47,1,,,,
48,down,Ferlin Husky,Memories (Greatest Country Hits),11,11,2,,,,
49,down,Eddy Arnold,Eddy Arnold - Boot Hill,18,18,2,,,,
50,down,Townes Van Zandt,The Best of Townes Van Zandt,46,46,2,,,,
51,down,Miranda Lambert,Platinum,49,33,239,,,,
