Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,1,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,140,,,,
3,up,Bring Me The Horizon,sTraNgeRs,9,3,2,,,,
4,down,Todd Rundgren,I Saw the Light,3,3,6,,,,
5,up,Guns N' Roses,Welcome to the Jungle,21,5,21,,,,
6,up,Metallica,Enter Sandman,8,6,39,,,,
7,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],2,2,8,,,,
8,down,Simple Minds,Vision Thing,7,3,5,,,,
9,up,Guns N' Roses,Paradise City,20,4,38,,,,
10,down,Queen,Don't Stop Me Now,6,1,140,,,,
11,up,Elvis Presley,Suspicious Minds,13,3,50,,,,
12,down,The Rolling Stones,Gimme Shelter,11,3,44,,,,
13,up,Queen,Bohemian Rhapsody,14,1,139,,,,
14,down,Metallica,Nothing Else Matters,10,1,39,,,,
15,down,Journey,Separate Ways (Worlds Apart),5,5,4,,,,
16,up,Toploader,Dancing In the Moonlight,32,1,123,,,,
17,up,Nirvana,Smells Like Teen Spirit,44,3,47,,,,
18,up,Don Henley,The Boys of Summer,39,7,81,92,2019-10-13,92,2019-10-13
19,-,Loveless,Running up That Hill (A Deal with God),-,19,1,,,,
20,down,Fleetwood Mac,The Chain,19,2,140,,,,
21,-,Beartooth,Riptide,-,21,1,,,,
22,-,Disturbed,Hey You,-,22,1,,,,
23,-,Architects,tear gas,-,23,1,,,,
24,up,Evanescence,Bring Me To Life,55,1,129,,,,
25,down,Queen,We Will Rock You,18,2,120,,,,
26,down,The Goo Goo Dolls,Iris,24,1,138,,,,
27,up,AC/DC,Highway to Hell,70,4,132,,,,
28,up,Eagles,Hotel California,29,5,121,,,,
29,up,Queen,We Are the Champions,41,5,87,,,,
30,down,Journey,Don't Stop Believin',25,1,137,,,,
31,up,Everybody Loves an Outlaw,I See Red,42,1,28,,,,
32,down,Kate Bush,This Woman's Work,16,1,44,,,,
33,down,Disturbed,The Sound of Silence,22,1,140,,,,
34,up,AC/DC,Back In Black,73,4,139,,,,
35,down,Fleetwood Mac,Go Your Own Way,31,4,136,,,,
36,down,Guns N' Roses,November Rain,28,3,45,,,,
37,down,AC/DC,Thunderstruck,26,1,132,70,2019-11-17,63,2019-12-08
38,down,The Beatles,Here Comes the Sun (2019 Mix),35,5,113,,,,
39,-,Graham Gouldman & Brian May,Floating In Heaven,-,39,1,,,,
40,up,Stevie Nicks,Edge of Seventeen (Remastered),56,1,83,,,,
41,-,Fleetwood Mac,Dreams,-,1,131,,,,
42,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,37,,,,
43,up,The Cranberries,Zombie,80,1,137,,,,
44,up,Bon Jovi,Livin' On a Prayer,89,4,74,,,,
45,up,Toto,Africa,46,2,111,,,,
46,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,1,4,,,,
47,-,Palaye Royale,Fever Dream,-,47,1,,,,
48,up,Bryan Adams,Summer Of '69,97,2,75,,,,
49,-,Kid Rock,All Summer Long,-,49,4,,,,
50,up,The Police,Every Breath You Take,50,22,39,,,,
51,up,Erasure,A Little Respect,84,4,118,,,,
52,down,Stereophonics,Dakota (Decade In The Sun Version),49,2,65,,,,
53,-,The Temper Trap,Sweet Disposition,-,1,27,,,,
54,-,I Prevail,Bad Things,-,54,1,,,,
55,up,The Proclaimers,I'm Gonna Be (500 Miles),100,6,133,,,,
56,down,The Rolling Stones,Sympathy for the Devil,38,7,12,,,,
57,down,The Rolling Stones,Paint It Black,27,5,82,,,,
58,down,The Rolling Stones,Wild Horses,36,36,4,,,,
59,up,Bruce Springsteen,Dancing In the Dark,76,2,102,,,,
60,-,Halocene,Running up That Hill,-,60,1,,,,
61,-,Peyton Parrish,The Sound of Silence,-,61,1,,,,
62,-,4 Non Blondes,What's Up?,-,1,71,,,,
63,down,Placebo,Running Up That Hill,23,5,9,,,,
64,down,Fleetwood Mac,Everywhere,48,1,137,,,,
65,-,John Miles,Music,-,3,10,,,,
66,-,Angry Anderson,Suddenly,-,17,9,,,,
67,-,Peter Gabriel,In Your Eyes,-,55,1,,,,
68,down,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],15,15,3,,,,
69,down,Jack Johnson,Better Together,57,12,93,,,,
70,down,Todd Rundgren,I Saw the Light,52,52,2,,,,
71,-,Pastel,Escape,-,71,1,,,,
72,down,Led Zeppelin,Stairway to Heaven,68,12,66,,,,
73,-,Volbeat,Lola Montez,-,73,1,,,,
74,-,Santana,Smooth (feat. Rob Thomas),-,29,10,,,,
75,-,Queen,You're My Best Friend,-,11,113,,,,
76,-,Rage Against the Machine,Killing In the Name,-,19,41,,,,
77,-,Linkin Park & Jay-Z,Numb / Encore,-,17,75,,,,
78,up,Creedence Clearwater Revival,Fortunate Son,83,7,55,,,,
79,-,Metallica,For Whom the Bell Tolls (Remastered),-,79,1,,,,
80,-,Alannah Myles,Black Velvet,-,1,43,,,,
81,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,66,66,2,,,,
82,-,Billy Idol,Rebel Yell,-,8,13,,,,
83,-,Meat Loaf,Bat Out of Hell,-,2,56,,,,
84,-,Talk Talk,It's My Life,-,9,22,,,,
85,-,Scorpions,Wind of Change,-,39,16,,,,
86,down,Grace Davies,Wolves,12,10,3,,,,
87,-,Kiss,I Was Made for Lovin' You,-,5,13,,,,
88,-,Keane,Somewhere Only We Know,-,3,86,,,,
89,-,Courteeners,Not Nineteen Forever,-,59,5,,,,
90,down,The Doobie Brothers,What a Fool Believes,51,25,8,,,,
91,down,Phil Collins,In the Air Tonight,47,1,123,,,,
92,-,Duran Duran,Ordinary World,-,8,39,,,,
93,-,Motörhead,Ace of Spades,-,37,7,,,,
94,-,AC/DC,You Shook Me All Night Long,-,4,92,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,45,3,26,,,,
96,down,The Rolling Stones,Honky Tonk Women,75,13,4,,,,
97,-,Smash Mouth,All Star,-,7,24,,,,
98,down,REO Speedwagon,Can't Fight This Feeling,86,1,18,,,,
99,down,Dire Straits,Sultans of Swing,53,12,55,,,,
100,-,Deaf Havana,On the Wire,-,100,1,,,,
