Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,24,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,24,,,,
3,up,Román Lacrouts,Sincopadito (Bailecito),11,1,24,,,,
4,up,Román Lacrouts,A Medio Andar (Huella),5,1,24,,,,
5,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",4,2,24,,,,
6,up,Román Lacrouts,Quiero Mirar (Canción),6,2,24,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),9,2,24,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),16,2,24,,,,
9,down,Román Lacrouts,Morenita (Zamba),7,1,24,,,,
10,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,24,,,,
11,up,Román Lacrouts,La Insurgente (Chacarera),15,1,24,,,,
12,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,24,,,,
13,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),14,1,24,,,,
14,down,Román Lacrouts,Harina y Albahaca (Chaya),12,2,24,,,,
15,down,Román Lacrouts,Cardón en Flor (Bailecito),3,2,24,,,,
16,up,Román Lacrouts,Nuna (Bailecito),18,2,24,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),13,1,24,,,,
18,down,Román Lacrouts,En Tus Ojos (Bailecito),10,2,24,,,,
19,up,Fer Palacio,Bailame Despacio,19,2,24,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,24,,,,
21,down,Manu Chao,Me Gustas Tu,20,1,24,,,,
22,up,Manu Chao,Clandestino,24,5,24,,,,
23,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,27,3,24,,,,
24,up,Banda Original Columbia,Himno Nacional Argentino,26,19,4,,,,
25,down,El Kuelgue,Por Ahora,23,4,24,,,,
26,down,Manu Chao,Bongo Bong,25,7,24,,,,
27,up,Fer Palacio,Te Robo,28,19,24,,,,
28,up,Manu Chao,Desaparecido,35,10,24,,,,
29,up,Joao Gilberto,Chega de Saudade,42,8,3,,,,
30,up,Perotá Chingò,Rie Chinito,31,21,24,,,,
31,up,Manu Chao,Welcome to Tijuana,39,16,24,,,,
32,down,DJ Yayo,Esa Mami,29,13,24,,,,
33,down,El Kuelgue,Ayer Real,30,6,24,,,,
34,down,Las Pastillas del Abuelo,El Favor,22,4,22,,,,
35,up,Manu Chao,Je ne t'aime plus,47,19,24,,,,
36,up,Mercedes Sosa,Gracias a la vida (Remastered),37,22,23,,,,
37,up,DJ Yayo,Sabado Rbd,46,19,24,,,,
38,up,La Delio Valdez,"Negra, Ron y Velas",43,7,24,,,,
39,up,Joao Gilberto,Desafinado,41,14,3,,,,
40,down,El Apache Ness,Terremoto Pa Tu Cola,38,12,24,,,,
41,down,El Kuelgue,La Fama,33,10,24,,,,
42,up,Polo Montañez,Un Monton De Estrellas,52,19,19,,,,
43,down,Fer Palacio,Una en un Millon,40,26,24,,,,
44,up,Fer Palacio & Axel Caram,No Te Hagas,57,33,19,,,,
45,up,Manu Chao,Mentira,76,23,24,,,,
46,down,Perotá Chingó,La Complicidad / Jah Rastafari,34,34,23,,,,
47,down,El Kuelgue,En Tanto y en Cuanto,36,28,24,,,,
48,up,Manu Chao,La Vida Tombola,81,2,18,,,,
49,up,La Delio Valdez,Yo Me Llamo Cumbia,97,14,24,,,,
50,up,Manu Chao,Me Llaman Calle,62,24,24,,,,
51,up,Leon Gieco,Solo le Pido a Dios,54,51,2,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,5,20,,,,
53,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,8,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,12,23,,,,
55,down,Manu Chao,Minha galera,45,21,24,,,,
56,down,El Kuelgue,Lucho Gorrión,53,26,24,,,,
57,-,India Martínez,La Saeta,-,57,1,,,,
58,down,El Kuelgue,Verte Feliz,48,32,24,,,,
59,up,Fer Palacio,Escapate Conmigo,61,30,23,,,,
60,up,Manu Chao,Lágrimas de oro,65,41,21,,,,
61,-,Tidiane Thiam,Dannibe,-,61,1,,,,
62,up,El Kuelgue,Rombo del Lago,71,40,20,,,,
63,up,Israel Kamakawiwo'ole,Wonderful World,87,53,8,,,,
64,up,Deva Premal,Gayatri Mantra,69,9,21,,,,
