Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neuza,Vem Dançar Comigo,1,1,4,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,4,,,,
3,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),10,1,87,,,,
4,up,António Zambujo,Lote B,7,1,29,,,,
5,up,Luís Trigacheiro,Meu Nome É Saudade,21,4,17,,,,
6,down,Fábia Rebordão,Rumo ao Sul,5,2,17,,,,
7,up,Wizkid,Essence,14,5,3,,,,
8,up,Paulo Flores,Jeito Alegre de Chorar,37,7,15,,,,
9,up,Jonas,Provérbio ao Contrário,9,5,16,,,,
10,down,Toy,Do Lado do Amor (Isto É Paixão),3,3,5,,,,
11,up,Vai e Vem,Dia de Sol,19,11,6,,,,
12,-,Claud,Canção Da Paciência,-,12,2,,,,
13,down,Danny Baptista,É Só Sabi na Sabura Africano,8,8,4,,,,
14,up,Beatriz Rosário,Ficamos por Aqui,15,1,17,,,,
15,up,Mariza,Mãe,17,5,17,,,,
16,down,Camané,Quadras Soltas,2,2,2,,,,
17,-,Amália Rodrigues,Meu Amor É Marinheiro (feat. Pedro Leal & José Fontes Rocha) [Versão Inédita],-,17,2,,,,
18,up,Sara Correia,Tu Ganhas Sempre,54,4,39,,,,
19,-,Viviane,Quando Tiveres Tempo,-,3,36,,,,
20,-,Chico Buarque,Apesar De Você,-,20,1,,,,
21,up,GNR,Pronúncia do Norte,87,4,89,,,,
22,up,Fábia Rebordão,Má Onda,24,2,16,,,,
23,up,Ar De Rock,A Vida Num Só Dia,61,2,101,,,,
24,-,Marco Rodrigues,Eu Sou Do Roque,-,5,16,,,,
25,down,GNR,Video Maria,16,1,98,,,,
26,up,António Zambujo,Visita De Estudo,44,3,17,,,,
27,up,Ricardo Fino,Se Me Desses um Olhar,51,16,7,,,,
28,up,Joana Amendoeira,Entre o Calor e o Frio,35,3,28,,,,
29,-,Gabriela Anders,Amapola,-,28,16,,,,
30,up,Sophia & Os Senhores Roubados,Salvé Maravilha,69,1,52,,,,
31,down,Duarte,ReViraVolta,26,1,25,,,,
32,down,UHF,Rua do Carmo,31,7,60,,,,
33,-,Camané & Mário Laginha,A Casa da Mariquinhas,-,2,42,,,,
34,-,Filipe Zau,Mar de Margaridas (Tema para Não Kyao),-,34,2,,,,
35,up,María do Ceo,Portugal Meu Portugal,46,33,13,,,,
36,-,Dead Combo,Waits,-,36,1,,,,
37,up,Custódio Castelo,Homenagem a Paredes,39,32,5,,,,
38,down,Gisela João,Louca,6,2,17,,,,
39,up,Dulce Pontes,Canção do Mar,66,5,23,,,,
40,-,Fernando Silva,Sentir de Lisboa,-,27,1,,,,
41,-,Hoje,Foi Deus,-,5,12,,,,
42,-,Anjos,Eu Estou Aqui (Yo Soy Aquel),-,24,3,,,,
43,down,Gisela João,Canção Ao Coração,11,3,14,,,,
44,-,Itapuà,Samba Do Aviao,-,30,6,,,,
45,down,Dulce Pontes,Os Índios da Meia Praia,38,2,10,,,,
46,-,Amália Rodrigues,Gaivota,-,6,9,,,,
47,-,Jacinta,O Cavaleiro e o Anjo,-,47,1,,,,
48,-,cordis,"Movimento Perpétuo/Perpetual Motion (feat. Paulo Figueiredo, Bruno Costa, Luís Formiga, Luís Oliveira & João Gentil)",-,10,8,,,,
49,-,Carlos do Carmo & Carlos Martins,Palavras Minhas,-,49,1,,,,
50,up,Ranjit Mani,Advert,65,10,49,,,,
51,-,Mariza,Barco Negro,-,2,23,,,,
52,-,Rosinha,Fica Sempre no Coador,-,17,14,,,,
53,down,Essa Entente,Dança Nua,49,3,99,,,,
54,-,GNR,Las Vagas,-,4,96,,,,
55,up,Alfredo Marceneiro,Rainha Santa,84,55,2,,,,
56,down,Kreation,Fladu Fla,33,33,2,,,,
57,-,Mariza,Sem Ti (Seoan Remix),-,15,5,,,,
58,-,GNR,Dominó (Eléctrico) [Live],-,14,14,,,,
59,-,Kondi Band,Don't Follow Sweetness,-,59,1,,,,
60,-,Mariza,Cravos de Papel,-,50,4,,,,
61,down,Sara Correia,Chegou Tão Tarde,27,2,75,,,,
62,up,António Chaínho,Aprender a Sorrir (feat. Vanessa da Mata),63,12,34,,,,
63,up,Quinta do Bill,A Única Das Amantes,86,18,33,,,,
64,-,Neuza,Conberso ** Distino (feat. Mureno),-,47,9,,,,
65,up,Sidónio Pereira,Narração Exata,71,20,90,,,,
66,down,UHF,Na Tua Cama,48,9,38,,,,
67,-,Maria Azoia,Segredos,-,67,1,,,,
68,-,AlmaNova,Ela Não Volta,-,35,5,,,,
69,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,100,8,42,,,,
70,-,"Amália Rodrigues, José Nunes & Carlos Mota",Madrugada De Alfama,-,41,4,,,,
71,-,Manuel Joaquim Carvalho,Fado da Revolução,-,71,1,,,,
72,-,Maria Teresa de Noronha,Mouraria Antigo (1954 Version),-,35,1,,,,
73,-,Ar De Rock,Fui Andar Pela Noite,-,17,6,,,,
74,up,Carlos do Carmo,Mariquinhas.com,93,2,18,,,,
75,down,Dana,Trova do vento que passa,36,22,9,,,,
76,down,Luís Alberto Bettencourt,Labirinto,20,8,20,,,,
77,down,Jorge Ben,"Mas, Que Nada!",53,53,3,,,,
78,up,Milénio,Apagar Meus Medos,83,13,30,,,,
79,-,Milénio,Estás Onde Não Estás,-,17,49,,,,
80,-,Grupo Coral de Cantares Regionais de Portel,Senhora Cegonha,-,38,1,,,,
81,-,Gino Paoli,Che cosa c'e',-,81,1,,,,
82,down,DNA,Há Festa Em Qualquer Lugar,79,27,3,,,,
83,-,Bamboobeat,Direito ao Sul,-,7,21,,,,
84,down,4 Mens,É Sempre Festa,77,30,6,,,,
85,-,João Tomé,Contos Velhinhos,-,85,1,,,,
86,-,Milénio,Meu Universo És Tu,-,26,3,,,,
87,-,Madredeus,A Vaca de Fogo,-,69,3,,,,
88,-,Monda,Só uma Pena Me Existe (feat. Rui Veloso),-,15,28,,,,
89,down,Maura Airez,Noite de Saudade,47,47,2,,,,
90,-,Silvana Peres,Saudades do brasil em portugal,-,49,20,,,,
91,-,Roma & Marante,Amigo Cantor,-,74,4,,,,
92,down,Diana Vilarinho,Estas Quadras Que Vos Deixo,13,13,9,,,,
93,-,Papa Kourand,Kossa,-,93,1,,,,
94,-,Margarida guerreiro,Na Paz do Teu Amor,-,18,3,,,,
95,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,7,14,,,,
96,-,Zé Amaro,Só Dá Ela (Live),-,96,1,,,,
97,-,Amalia Rodriguez,"Aïe, mourir pour toi (feat. Domingos Camarinha & Santos Moreira) [Live]",-,97,1,,,,
98,-,Encores Fado,Estranha Forma de Vida,-,9,4,,,,
99,-,Nelson Costa,Vida de Caloteiro,-,99,1,,,,
100,-,José Mesquita,Grega,-,100,1,,,,
