Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,118,,,,
2,up,Alan Turner,Brave Heart,2,2,2,,,,
3,-,Little Big Town,All Summer,-,3,1,,,,
4,-,Marc Cohn,Walking In Memphis,-,1,44,,,,
5,-,Chris Stapleton,Parachute,-,2,14,,,,
6,-,Cole Swindell,She Had Me At Heads Carolina,-,3,2,,,,
7,up,Shania Twain,That Don't Impress Me Much,13,1,62,,,,
8,up,Faith Hill,Breathe (Tin Tin Out Edit),17,1,41,,,,
9,-,The Four Seasons,Silver Star,-,7,2,,,,
10,-,Lyle Lovett,Cookin' at the Continental,-,3,3,,,,
11,-,Strand of Oaks,Sunbathers,-,11,1,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,50,,,,
13,down,Me and That Man,Got Your Tongue (feat. Chris Georgiadis),12,1,25,,,,
14,-,Sierra Ferrell,Years,-,14,1,,,,
15,up,Robert Plant & Alison Krauss,High And Lonesome,20,1,24,,,,
16,-,Albert Hammond,It Never Rains In Southern California,-,16,1,,,,
17,-,Shania Twain,Forever and for Always (Red),-,2,67,,,,
