Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,7,,,,
2,up,Omah Lay,soso,2,2,88,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,243,,,,
4,up,Rema,Charm,4,4,7,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,243,,,,
6,up,Manu Chao,Bongo Bong,6,3,243,,,,
7,up,Ionut Cercel,Made in Romania,8,3,25,,,,
8,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),7,7,7,,,,
9,up,Patent Ochsner,Trybguet,11,5,242,,,,
10,up,1da Banton,No Wahala,16,2,138,,,,
11,up,Omah Lay,reason,15,3,50,,,,
12,up,Teufelskicker,51 - Schiri in Not! (Teil 05),32,6,114,,,,
13,up,Victony,Anita,70,13,2,,,,
14,up,Saint Levant,Forgive Me (feat. TIF),14,11,4,,,,
15,down,Saint Levant,Galbi,9,5,9,,,,
16,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),12,10,18,,,,
17,up,Manu Chao,Clandestino,26,10,242,,,,
18,down,Hermanos Gutiérrez,Low Sun,13,13,16,,,,
19,up,Manu Chao,Je ne t'aime plus,27,13,235,,,,
20,up,Omah Lay & Ozuna,soso,39,3,13,,,,
21,up,Barbatuques,Baianá,34,21,7,,,,
22,down,Victony & Asake,Stubborn,10,8,8,,,,
23,down,King Promise,Continental,20,20,3,,,,
24,down,Hermanos Gutiérrez,Lágrimas Negras,17,17,3,,,,
25,down,Hermanos Gutiérrez,It’s All In Your Mind,18,18,3,,,,
26,up,Manu Chao,Desaparecido,41,17,205,,,,
27,down,Ladaniva,Jako,25,1,9,,,,
28,up,Omah Lay,Holy Ghost,76,28,2,,,,
29,down,Hermanos Gutiérrez,Cumbia Lunar,19,19,3,,,,
30,up,I Santo California,Tornerò,42,15,176,,,,
31,up,Wizkid,IDK (feat. Zlatan),37,7,28,,,,
32,up,Claudio Baglioni,Questo Piccolo Grande Amore,38,15,119,,,,
33,down,Hermanos Gutiérrez,Sonido Cósmico,22,22,16,,,,
34,up,Rema,Trouble Maker,48,24,7,,,,
35,down,Hermanos Gutiérrez,Abuelita,21,21,3,,,,
36,up,Kabusa Oriental Choir,Soso,40,22,41,,,,
37,down,Saint Levant,5am in Paris,31,14,11,,,,
38,down,Hermanos Gutiérrez,Barrio Hustle,23,23,7,,,,
39,up,Hollo Apollo,Be Kind Rewind,50,11,21,,,,
40,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),28,18,4,,,,
41,down,Saint Levant,Let Her Go (feat. Cheb Bilal),30,19,4,,,,
42,down,Hermanos Gutiérrez,El Fantasma,24,24,3,,,,
43,up,Fireboy DML,Bandana,54,6,103,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,23,196,,,,
45,up,Ruger,WeWe,47,25,7,,,,
46,down,Hermanos Gutiérrez,Until We Meet Again,29,26,7,,,,
47,up,Victony & Shallipopi,Ludo,81,47,2,,,,
48,up,Rino Gaetano,Gianna,58,32,66,,,,
49,up,AV,Confession,53,5,104,,,,
50,up,Fanny,Ancree a Ton Port,62,43,4,,,,
51,up,Ice Prince,KOLO (feat. Oxlade),61,13,108,,,,
52,down,Alan Sorrenti,Tu Sei L'unica Donna Per Me,51,25,87,,,,
53,down,Saint Levant,On This land (feat. Sol Band),35,21,4,,,,
54,down,Victony,Everything,36,13,21,,,,
55,up,International Singers,Sara perche ti amo,55,25,56,,,,
56,down,Saint Levant,Comme C’est Beau,43,24,4,,,,
57,-,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",-,17,1,,,,
58,up,Manu Chao,Mentira,87,21,146,,,,
59,down,Matia Bazar,Ti sento,56,36,62,,,,
60,up,Jovanotti,Serenata Rap,65,51,7,,,,
61,down,Hermanos Gutiérrez,Los Navegantes,33,33,3,,,,
62,up,Claudio Capéo,Riche,71,32,7,,,,
63,down,L.A.X,Sempe,60,14,172,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,57,5,173,,,,
65,down,Don Omar,Reggaeton Latino,59,59,6,,,,
66,up,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),88,35,9,,,,
67,-,Manu Chao,São Paulo Motoboy,-,13,1,,,,
68,up,Ruger,Girlfriend,69,47,7,,,,
69,up,Claudio Baglioni,E Tu...,74,56,10,,,,
70,up,Cesária Évora,Sodade,77,46,52,,,,
71,down,Hermanos Gutiérrez,Luz Y Sombra,45,45,3,,,,
72,down,Hermanos Gutiérrez,Misterio Verde,49,49,3,,,,
73,up,Badoxa,Controla,92,32,103,,,,
74,up,Manu Chao,Viva tu,83,12,5,,,,
75,up,Deejay Telio,Que Safoda,79,31,124,,,,
76,down,Sherine,Sabry 'Aalil,63,8,33,,,,
77,up,Ayra Starr,Rhythm & Blues,78,7,42,,,,
78,up,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),80,78,4,,,,
79,up,IAM,Je danse le Mia,82,39,69,,,,
80,up,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),98,77,5,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,64,9,168,,,,
82,-,Straffitti & Zlatan,Maria,-,82,1,,,,
83,down,Korede Bello,Do Like That,73,4,186,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,72,10,159,,,,
85,up,Banderas,Alma de Guitarra,85,51,5,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,96,9,176,,,,
87,down,Juls & JayO,Best Interest,52,42,4,,,,
88,-,Omah Lay,Woman,-,4,106,,,,
89,-,Matia Bazar,Ti Sento,-,88,3,,,,
90,-,Manu Chao,Welcome to Tijuana,-,35,63,,,,
91,-,Tim Lyre & BOJ,All Night,-,15,11,,,,
92,up,Khaled,Aicha,93,29,139,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,67,6,159,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,137,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,12,147,,,,
96,down,Amr Diab,Tamly Maak,68,53,6,,,,
97,-,Ruger,Dior,-,95,3,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,89,16,119,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,110,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,66,8,165,,,,
