Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,2,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,2,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,2,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,2,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,2,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,11,5,2,,,,
8,up,Kinky,Después del After,18,6,2,,,,
9,down,El Matador,La Luna Y El Toro,8,4,2,,,,
10,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),7,7,2,,,,
11,down,La Mosca Tsé-Tsé,Para No Verte Más,9,9,2,,,,
12,down,Kinky,Intoxícame,10,9,2,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,4,2,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,21,10,2,,,,
15,up,Los Bunkers,Bailando Solo,22,11,2,,,,
16,up,Rodrigo y Gabriela,Tamacun,25,13,2,,,,
17,down,Deva Premal,Gayatri Mantra,14,14,2,,,,
18,up,Rodrigo y Gabriela,Hanuman,27,14,2,,,,
19,down,Lila Downs,La Patria Madrina (feat. Juanes),13,6,2,,,,
20,down,Ottmar Liebert,Barcelona Nights,16,14,2,,,,
21,up,Sigur Rós,Hoppípolla,28,13,2,,,,
22,down,El Chapo De Sinaloa,Para Que Regreses,17,16,2,,,,
23,down,Rupee,Tempted to Touch,19,7,2,,,,
24,down,Pesado,Ojalá Que Te Mueras,20,8,2,,,,
25,up,Demis Roussos,Forever and Ever,43,19,2,,,,
26,down,Manu Chao,Clandestino,23,19,2,,,,
27,down,Manu Chao,Clandestino,15,10,2,,,,
28,down,Lila Downs,Balas y Chocolate,24,8,2,,,,
29,down,Mariachi Jalisco,El Milagro de Tus Ojos,26,25,2,,,,
30,down,Rodrigo y Gabriela,Orion,29,24,2,,,,
31,down,Rodrigo y Gabriela,Stairway to Heaven,30,26,2,,,,
32,up,Marisa Monte,Depois,39,25,2,,,,
33,up,Snatam Kaur,Mother's Blessing,33,10,2,,,,
34,up,Deva Premal,Om Namo Bhagavate,37,23,2,,,,
35,up,Rodrigo y Gabriela,Ixtapa,36,29,2,,,,
36,down,Clara Sanabras,Nada Igual,34,28,2,,,,
37,down,Alberto Barros,Sobredosis,31,27,2,,,,
38,up,Rodrigo y Gabriela,Juan Loco,38,34,2,,,,
39,down,Manu Chao,Bongo Bong,32,18,2,,,,
40,up,Alberto Barros,Por Retenerte,58,30,2,,,,
41,down,Rodrigo y Gabriela,Vikingman,40,35,2,,,,
42,down,Manu Chao,Welcome to Tijuana,41,31,2,,,,
43,up,Lila Downs,Urge,45,12,2,,,,
44,down,Tlen Huicani & Lino Chávez,La Bruja,35,5,2,,,,
45,down,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,2,,,,
46,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,2,,,,
47,down,Deva Premal,Om Tare Tuttare,46,36,2,,,,
48,up,Rafael Perez,El Coleo De Hoy,48,15,2,,,,
49,up,Rodrigo y Gabriela,Satori,49,47,2,,,,
50,up,Kinky,Negro día (feat. Mala Rodríguez),51,39,2,,,,
51,up,Jimmy Fontana,Il Mondo,52,13,2,,,,
52,up,Rodrigo y Gabriela,PPA,53,49,2,,,,
