Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,151,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,151,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,151,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,151,,,,
5,up,Empire of the Sun,Walking On a Dream,5,2,151,,,,
6,up,Duke Dumont,Ocean Drive,7,4,151,,,,
7,down,Shouse,Love Tonight (Edit),6,1,80,,,,
8,up,M83,Midnight City,8,5,151,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,3,151,,,,
10,up,Years & Years,Desire (Gryffin Remix),16,10,151,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,7,151,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,4,151,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix),13,9,13,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,69,,,,
15,up,Milly Cruz & La Factoría,Todavia,17,14,8,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,6,151,,,,
17,down,Kordhell,Murder In My Mind,14,13,10,,,,
18,up,Kina,Get You the Moon (feat. Snøw),24,1,151,,,,
19,down,INTERWORLD,Metamorphosis,18,5,5,,,,
20,up,Funk Tribu,Phonky Tribu,44,18,2,,,,
21,up,Empire of the Sun,We Are the People,23,5,151,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,12,68,,,,
23,up,The Cinematic Orchestra,To Build a Home,28,15,99,,,,
24,down,Tanel Sra,Sol Playa y Arena,10,5,10,,,,
25,up,Pato Banton,Go Pato,25,13,86,,,,
26,down,Tanel Sra,A la Orilla del Mar,9,6,10,,,,
27,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),32,8,29,,,,
28,down,INNDRIVE,Shake It,27,2,70,,,,
29,up,M83,Wait,37,23,134,,,,
30,down,Metronomy,The Look,26,10,133,,,,
31,up,Hippie Sabotage,Devil Eyes,35,1,151,,,,
32,up,Dxrk ダーク,RAVE,38,12,23,,,,
33,down,Years & Years,Desire,29,21,130,,,,
34,down,Years & Years,King,30,9,150,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,16,151,,,,
36,down,Marconi Union,"Weightless, Pt. 1",22,1,59,,,,
37,up,Fred again..,Danielle (smile on my face),64,37,2,,,,
38,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,7,55,,,,
39,up,Shouse,Love Tonight,39,4,75,,,,
40,up,MoonDeity,Neon Blade,46,40,10,,,,
41,down,Polo & Pan,Feel Good,31,11,50,,,,
42,down,RÜFÜS DU SOL,Underwater,40,1,91,,,,
43,up,Jungle,Casio,45,13,151,,,,
44,up,White Town,Your Woman,49,30,111,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,3,56,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,36,76,,,,
47,up,Stardust,Music Sounds Better with You,66,17,104,,,,
48,down,Shallou & ayokay,Us,41,16,6,,,,
49,up,Aureolin Sky,Starlight (Meditation),51,49,4,,,,
