Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,228,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,221,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,226,,,,
4,up,Don Williams,I Believe In You,4,2,229,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,230,,,,
6,up,Dolly Parton,Jolene,6,2,220,,,,
7,up,Shania Twain,You're Still the One,7,1,226,,,,
8,up,Don Williams,We Should Be Together,8,4,224,,,,
9,up,Don Williams,It Must Be Love,9,4,228,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,229,,,,
11,up,Dolly Parton,I Will Always Love You,11,4,226,,,,
12,up,Brett Young,In Case You Didn't Know,32,12,129,,,,
13,down,Lady Antebellum,Need You Now,12,3,230,,,,
14,down,Don Williams,You're My Best Friend (Version 1),13,6,224,,,,
15,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,15,1,,,,
16,down,LeAnn Rimes,How Do I Live,14,7,223,,,,
17,up,Beyoncé,TEXAS HOLD 'EM,49,8,5,,,,
18,down,Don Williams,I Recall A Gypsy Woman,15,7,230,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,225,88,2020-03-22,66,2020-03-29
20,down,Don Williams,Till The Rivers All Run Dry,17,9,227,,,,
21,down,Don Williams,Amanda (Version 1),18,10,230,,,,
22,down,Ayo Bishi,Kuwecha,19,1,186,,,,
23,down,Don Williams,I'm Just A Country Boy,20,8,230,,,,
24,down,Jim Reeves,I'll Fly Away,21,8,227,,,,
25,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,25,1,,,,
26,down,Dolly Parton,Love Is Like a Butterfly,22,11,225,,,,
27,down,Dolly Parton,My Tennessee Mountain Home,23,13,227,,,,
28,down,Dolly Parton,Coat of Many Colors,24,15,224,,,,
29,down,Don Williams,I've Been Loved By The Best,25,16,228,,,,
30,down,Don Williams,Come Early Mornin,26,14,229,,,,
31,down,Don Williams,You're My Best Friend (Version 2),27,17,227,,,,
32,down,Wyclef Jean,911,28,25,93,,,,
33,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,29,27,226,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,6,221,21,2019-10-06,9,2019-10-13
35,down,Don Williams,Lord I Hope This Day Is Good (Version 1),31,29,228,,,,
36,down,Don Williams,Down The Road I Go,33,30,227,,,,
37,-,Beyoncé,JOLENE,-,37,1,,,,
38,-,Steve Holy,Good Morning Beautiful,-,17,220,,,,
39,down,Shania Twain,From This Moment On (feat. Bryan White),34,5,229,,,,
40,down,Dolly Parton,The Bargain Store,35,25,220,,,,
41,down,Don Williams,She's In Love With A Rodeo Man,37,30,227,,,,
42,up,Beyoncé,16 CARRIAGES,48,2,7,,,,
43,down,Dan Seals,Everything That Glitters Is Not Gold,38,29,222,,,,
44,down,Alan Jackson,The Older I Get,39,14,100,,,,
45,down,Dolly Parton,Old Flames Can't Hold a Candle to You,40,37,220,,,,
46,down,Blake Shelton,God Gave Me You,41,3,225,,,,
47,down,Don Williams,You're My Best Friend (Re-Recorded),42,34,215,,,,
48,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,9,1,,,,
49,down,Don Williams,I Believe In You (Live),43,31,220,,,,
50,-,Beyoncé,AMEN,-,50,1,,,,
51,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,37,1,,,,
52,-,Beyoncé,II HANDS II HEAVEN,-,44,1,,,,
53,-,Beyoncé,RIIVERDANCE,-,53,1,,,,
54,down,Alan Jackson,How Great Thou Art,36,36,4,,,,
55,-,Beyoncé,DESERT EAGLE,-,55,1,,,,
56,-,Beyoncé,OH LOUISIANA,-,56,1,,,,
57,-,Beyoncé,YA YA,-,38,1,,,,
58,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,58,1,,,,
59,-,Beyoncé,FLAMENCO,-,59,1,,,,
60,-,Beyoncé & Post Malone,LEVII'S JEANS,-,21,1,,,,
61,down,Dolly Parton,Hello God,44,7,70,,,,
62,-,Beyoncé & Willie Jones,JUST FOR FUN,-,62,1,,,,
63,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,63,1,,,,
64,down,Rascal Flatts,I Won't Let Go,45,3,84,,,,
65,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,40,1,,,,
66,down,Don Williams,I Wouldn't Want To Live If You,46,42,148,,,,
67,-,Beyoncé,DOLLY P,-,67,1,,,,
68,down,Don Williams,Good Ole Boys Like Me (Version 1),47,15,138,,,,
69,-,Beyoncé,BODYGUARD,-,43,1,,,,
70,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,45,1,,,,
71,-,Beyoncé,MY ROSE,-,49,1,,,,
72,-,Beyoncé & Rumi Carter,PROTECTOR,-,50,1,,,,
73,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,52,1,,,,
74,-,Alan Jackson,I'll Try,-,47,1,,,,
75,-,Beyoncé,AMERIICAN REQUIEM,-,53,1,,,,
76,-,Michael Udegbi N'olo,Ozo Akuso,-,76,1,,,,
