Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,2,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,5,7,2019-10-06,7,2019-10-06
3,up,Don Williams,Some Broken Hearts Never Mend,32,1,5,,,,
4,up,Kenny Rogers,The Gambler,5,2,5,100,2020-03-22,100,2020-03-22
5,down,Don Williams,I Believe In You,3,2,5,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,6,5,21,2019-10-06,9,2019-10-13
7,up,Jim Reeves,This World Is Not My Home,9,2,5,,,,
8,up,Dolly Parton,Jolene,14,2,5,,,,
9,down,Don Williams,We Should Be Together,8,4,5,,,,
10,down,Lady Antebellum,Need You Now,6,3,5,,,,
11,down,Shania Twain,You're Still the One,7,1,5,,,,
12,up,Don Williams,It Must Be Love,51,4,5,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,5,5,88,2020-03-22,66,2020-03-29
14,down,Don Williams,Some Broken Hearts Never Mend,10,5,5,,,,
15,down,Don Williams,(Turn Out the Light And) Love Me Tonight,12,6,5,,,,
16,down,Shania Twain,You're Still the One,4,4,5,,,,
17,down,Don Williams,I Recall a Gypsy Woman,15,11,5,,,,
18,down,Don Williams,She's In Love With a Rodeo Man,17,10,5,,,,
19,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,5,5,,,,
20,down,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,5,,,,
21,up,Dolly Parton,I Will Always Love You,38,4,2,,,,
22,down,Don Williams,I Recall A Gypsy Woman,21,7,5,,,,
23,down,LeAnn Rimes,How Do I Live,22,7,5,,,,
24,down,Don Williams,You're My Best Friend (Version 1),23,6,5,,,,
25,up,Kenny Rogers & Sheena Easton,We've Got Tonight,26,14,5,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White),25,5,4,,,,
27,up,Don Williams,Till The Rivers All Run Dry,27,9,5,,,,
28,up,Don Williams,Amanda (Version 1),28,10,5,,,,
29,up,Lee Ann Womack,I Hope You Dance,30,5,5,,,,
