Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,2,1,49,,,,
2,down,Etta James,At Last,1,1,49,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,49,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,2,49,,,,
5,up,Gary Moore,Still Got the Blues,6,1,49,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,49,,,,
7,up,B.B. King,The Thrill Is Gone,10,1,49,,,,
8,up,米弟華特,Mannish Boy,14,3,48,,,,
9,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,37,,,,
10,up,Robert Cray,Right Next Door (Because of Me),19,3,46,,,,
11,down,Ephemerals,Life Is Good,7,7,4,,,,
12,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,2,10,,,,
13,up,Brittany Howard,Stay High,100,5,47,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',13,4,40,,,,
15,-,Thomas Dybdahl,A Little Something to Give,-,15,1,,,,
16,up,Joe Bonamassa,Midnight Blues (Live),17,10,24,,,,
17,up,John Lee Hooker,Boogie Chillen,95,13,16,,,,
18,up,Beth Hart,Tell Her You Belong To Me,39,3,40,,,,
19,down,B.B. King,Sneakin' Around,16,1,40,,,,
20,up,Cuby + Blizzards,Window of My Eyes,68,9,14,,,,
21,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),42,19,13,,,,
22,down,Robert Johnson,Cross Road Blues,11,11,10,,,,
23,-,B.B. King,There Must Be a Better World Somewhere,-,9,2,,,,
24,up,Fats Domino,Blueberry Hill,72,12,20,,,,
25,-,Beth Hart,Jazz Man,-,23,3,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,9,24,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,15,7,29,,,,
28,-,Rory Block,Lovin' Whiskey,-,13,32,,,,
29,down,Etta James,I Just Want to Make Love to You,21,6,41,,,,
30,-,Joe Bonamassa,Royal Tea,-,30,1,,,,
31,down,Joe Bonamassa,Drive,24,10,39,,,,
32,-,Gary Moore,Oh Pretty Woman,-,14,24,,,,
33,-,Dorothy Moore,Misty Blue,-,9,30,,,,
34,-,B.B. King,Sweet Sixteen,-,31,2,,,,
35,down,B.B. King,Stop Leadin' Me On,18,2,38,,,,
36,-,Servet Tunç,Ax Pişti Te Yar,-,14,4,,,,
37,up,Walter Trout,Ordinary Madness,49,6,7,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,9,,,,
39,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,21,2,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,12,4,28,,,,
41,-,B.B. King,Hummingbird,-,41,1,,,,
42,-,Joe Bonamassa,Too Much Ain't Enough Love,-,41,6,,,,
43,-,B.B. King,Chains and Things,-,22,2,,,,
44,-,John Lee Hooker,Boom Boom (Remastered),-,21,10,,,,
45,-,Elmore James,Dust My Broom,-,12,13,,,,
46,-,B.B. King,Rock Me Baby,-,14,5,,,,
47,-,Joe Bonamassa,Different Shades of Blue,-,11,34,,,,
48,down,B.B. King,How Blue Can You Get?,32,4,20,,,,
49,down,Walter Trout,Wanna Dance,30,9,6,,,,
50,-,B.B. King,Ain't Nobody Home,-,16,14,,,,
51,-,Etta James,A Sunday Kind of Love,-,3,23,,,,
52,-,B.B. King,I Like to Live the Love,-,11,2,,,,
53,down,B.B. King,Woke Up This Mornin' (Live),8,2,41,,,,
54,-,Solomon Burke,Don't Give Up On Me,-,32,15,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),79,7,38,,,,
56,-,Robert Johnson,I Believe I'll Dust My Broom,-,56,1,,,,
57,down,B.B. King,A New Way of Driving,9,1,35,,,,
58,-,Canned Heat,On the Road Again,-,15,34,,,,
59,-,B.B. King,Don't Answer the Door,-,59,1,,,,
60,-,Muddy Waters,Manish Boy,-,25,10,,,,
61,-,B.B. King,Why I Sing the Blues,-,19,3,,,,
62,up,Beth Hart,Fire on the Floor,97,6,21,,,,
63,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,15,15,,,,
64,-,B.B. King,Never Make a Move Too Soon,-,6,4,,,,
65,-,The Animals,The House of the Rising Sun,-,9,41,,,,
66,-,Ray Charles,Unchain My Heart,-,41,2,,,,
67,up,Beth Hart,Love Is a Lie,85,14,8,,,,
68,up,Taj Mahal,Lovin' In My Baby's Eyes,84,68,3,,,,
69,-,B.B. King,Caldonia,-,35,3,,,,
70,down,Beth Hart,Bad Woman Blues,62,4,38,,,,
71,-,Big Joe Turner,Crawdad Hole,-,71,1,,,,
72,-,B.B. King,Gambler's Blues,-,72,1,,,,
73,-,Joe Bonamassa,This Train,-,44,6,,,,
74,-,Robert Johnson,Stop Breakin' Down Blues,-,74,1,,,,
75,down,The Robert Cray Band,Don't Be Afraid of the Dark,66,14,17,,,,
76,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,13,30,,,,
77,-,Robert Johnson,Hell Hound On My Trail,-,77,1,,,,
78,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,25,3,,,,
79,-,Joe Bonamassa,Sloe Gin (Live),-,51,4,,,,
80,-,B.B. King,Guess Who,-,80,1,,,,
81,-,Beth Hart,I Need a Hero,-,10,20,,,,
82,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,48,1,,,,
83,-,Robert Johnson,Ramblin' On My Mind,-,83,1,,,,
84,-,B.B. King,Help the Poor,-,84,1,,,,
85,-,B.B. King,Every Day I Have the Blues (Remastered),-,39,9,,,,
86,-,B.B. King & Eric Clapton,Riding With the King,-,5,44,,,,
87,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,41,2,,,,
88,-,B.B. King,Never Trust a Woman,-,88,1,,,,
89,-,Robert Johnson,Kind Hearted Woman Blues,-,89,1,,,,
90,-,B.B. King,Nobody Loves Me But My Mother,-,14,2,,,,
91,-,Robert Johnson,Come On In My Kitchen,-,40,4,,,,
92,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,25,1,,,,
93,-,Beth Hart,War in My Mind,-,1,40,,,,
94,-,Joe Bonamassa,Evil Mama,-,42,9,,,,
95,-,Robert Johnson,Traveling Riverside Blues,-,95,1,,,,
96,-,Wynonie Harris,Grandma Plays the Numbers,-,60,1,,,,
97,-,B.B. King,Better Not Look Down,-,13,3,,,,
98,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,27,1,,,,
99,-,Janiva Magness,You Were Never Mine,-,94,1,,,,
100,-,King Floyd,Groove Me,-,36,11,,,,
