Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,1,1,67,,,,
2,up,Enrico Galetta,48 Hour Odyssey,3,1,200,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,244,,,,
4,up,Miles Davis,Kind of Blue,5,2,244,,,,
5,up,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",8,2,244,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),11,4,34,87,2019-10-13,20,2019-10-20
7,up,WILLOW,empathogen,10,1,10,,,,
8,up,Madeleine Peyroux,Let's Walk,29,8,2,,,,
9,up,Arooj Aftab,Night Reign,9,3,6,,,,
10,up,Laufey,Bewitched: The Goddess Edition,13,10,5,,,,
11,down,Mario Biondi,L'Oro - EP,6,1,5,,,,
12,down,Robert Glasper,Let Go,7,3,5,,,,
13,up,Stan Getz & João Gilberto,Getz/Gilberto,16,6,160,,,,
14,up,Chet Baker,Chet Baker Sings,19,5,183,,,,
15,up,Sala d'Attesa,"Musica Jazz Rilassante - Sottofondo Musicale per Sale d'Attesa, Hotel Lounge e Ristoranti",15,11,73,,,,
16,up,Walter Ricci,Naples Jazz,57,16,7,,,,
17,up,Eliane Elias,Time and Again,43,17,2,,,,
18,up,Kamasi Washington,Fearless Movement,18,3,14,,,,
19,up,Pat Metheny,MoonDial,28,19,4,,,,
20,up,Keith Jarrett,The Köln Concert (Live),20,5,189,,,,
21,down,Fabrizio Bosso & Julian Oliver Mazzariello,Il cielo è pieno di stelle (Omaggio a Pino Daniele),14,14,3,,,,
22,down,No-Lounge,"Napoli ancora (More Traditional Naples Songs in Nu-Jazz, Bossa & Chill-Out Experience)",17,8,109,,,,
23,down,Norah Jones,Visions,22,1,18,,,,
24,up,Dinner Jazz Lounge Background Music,"Restaurant Jazz Cafe - Relaxing Lounge, Smooth Jazz & Chill Music",25,23,20,,,,
25,up,Chiara Civello,Canzoni,34,2,148,,,,
26,down,Diana Krall,When I Look In Your Eyes,4,4,18,,,,
27,up,Coffee Shop Jazz,Jazz Lounge,33,14,24,,,,
28,up,Sottofondo Study Brain & Musica per Studiare,"Jazz Rilassante per Studiare - Musica Jazz per Studio, Lavorare, Concentrarsi",30,6,150,,,,
29,up,Nina Simone,I Put a Spell On You,47,6,145,,,,
30,up,Musica Jazz Club,Musica Jazz,48,2,187,,,,
31,up,Pat Metheny,Dream Box,75,1,55,,,,
32,down,Ella Fitzgerald,Around the World With Ella,24,24,2,,,,
33,down,Sophie Milman,In the Moonlight (Deluxe Edition),27,19,12,,,,
34,-,Pat Metheny,Secret Story,-,9,90,,,,
35,up,BGM channel,雨カフェ,46,31,23,,,,
36,up,Oscar Peterson,Night Train,97,10,51,,,,
37,down,Richard Freeman,Winter Lounge,31,19,12,,,,
38,-,Fergus McCreadie,Stream,-,38,3,,,,
39,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,39,1,,,,
40,up,The Dave Brubeck Quartet,Time Out,41,15,122,,,,
41,-,Lizz Wright,Shadow,-,12,9,,,,
42,up,Chet Baker,Chet,95,22,63,,,,
43,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,15,127,,,,
44,-,Enrico Rava,"Fearless Five (feat. Evita Polidoro, Matteo Paggi, Francesco Ponticelli & Francesco Diodati)",-,44,1,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,44,5,219,,,,
46,down,Diana Krall,The Look of Love,21,6,136,,,,
47,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,137,,,,
48,-,Papik & Fabio Tullio,Cocktail Sax (Papik Presents Fabio Tullio),-,9,23,,,,
49,-,Cécile McLorin Salvant,Mélusine,-,7,10,,,,
50,-,Emanuele Triglia,Moon Kin,-,50,3,,,,
51,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Tempo Di Chet,-,2,59,,,,
52,-,Casiopea,CASIOPEA,-,33,22,,,,
53,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,24,3,,,,
54,-,Norma Winstone & Kit Downes,Outpost of Dreams,-,54,1,,,,
55,-,Kenny G,Breathless,-,8,15,,,,
56,down,New York Jazz Lounge,Best of Bar Jazz Bossa,26,12,90,,,,
57,-,Various Artists,Acid Jazz,-,28,18,,,,
58,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,58,3,,,,
59,up,Keith Jarrett,"The Melody At Night, With You",69,8,179,,,,
60,-,Bob Baldwin,Songs My Father Would Dig,-,60,1,,,,
61,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 20",-,3,18,,,,
62,-,Yussef Dayes,Black Classical Music,-,3,45,,,,
63,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),96,4,18,,,,
64,-,アントニオ・カルロス・ジョビン,Wave,-,21,34,,,,
65,-,Weather Report,Heavy Weather,-,23,63,,,,
66,-,Alba Armengou,Susurros del Viento - EP,-,66,3,,,,
67,up,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,76,9,110,,,,
68,-,Ella Fitzgerald & Joe Pass,Easy Living (Original Jazz Classics Remasters),-,68,1,,,,
69,down,Stan Getz,West Coast Jazz,42,42,4,,,,
70,-,"Michael Valeanu, Jon Boutellier & Clovis Nicolas",Three of a Kind: Made Up Melodies,-,70,1,,,,
71,-,마리아 킴,Misty Blue,-,71,1,,,,
72,up,Don Glori,Don't Forget to Have Fun,78,72,2,,,,
73,-,Luke Malewicz Quintet,Green Ruins,-,73,1,,,,
74,down,Stefano Bollani,Carioca,58,3,121,,,,
75,down,John Coltrane,A Love Supreme,23,4,140,,,,
76,down,Lee Ritenour & Dave Grusin,Brasil,39,7,6,,,,
77,down,"Jazz Music DEA Channel, Spa Music Relaxation & Renato Ferrari","Sleep Jazz: Piano Jazz Music to Relax, Slow Jazz for Sleep, Jazz for a Quiet Evening and Sleep",67,29,15,,,,
78,-,Paolo Fresu & Omar Sosa,Food,-,1,27,,,,
79,-,Fabio Treves,The Country In The City,-,79,1,,,,
80,up,Verschiedene Interpreten,Swing,86,18,64,,,,
81,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],66,37,16,,,,
82,-,Mario Biondi,Crooning Undercover,-,1,34,,,,
83,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,10,57,,,,
84,-,Tigran Hamasyan,The Bird Of A Thousand Voices,-,84,1,,,,
85,down,Citrus Sun,Anaconga,56,17,4,,,,
86,-,New York Lounge Jazz,Smooth Background Jazz,-,81,2,,,,
87,-,Chet Baker Quartet,"Chet Baker Quartet Live, Vol. 1: This Time the Dream's On Me",-,87,1,,,,
88,-,Lisa Ono,Ono Lisa Best 2002-2006,-,51,9,,,,
89,-,Incognito,Positivity,-,3,87,,,,
90,down,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Luys I Luso,62,62,2,,,,
91,down,Magnus Öström & Dan Berglund,"e.s.t. 30 (with Magnus Lindgren, Joel Lyssarides, Verneri Pohjola & Ulf Wakenius)",77,16,5,,,,
92,-,Pat Metheny Group,Pat Metheny Group,-,53,2,,,,
93,up,Bill Evans,You Must Believe In Spring (Remastered 2022),99,8,69,,,,
94,-,Bernd Reincke Quintet,On the Rush,-,94,1,,,,
95,-,Paolo Conte,Live At Venaria Reale,-,2,104,,,,
96,-,Jazz Music Collection,City Groove: Jazz Lounge,-,96,1,,,,
97,-,Brandee Younger,Brand New Life,-,3,9,,,,
98,-,Us3,Hand On the Torch,-,66,9,,,,
99,down,Paolo Fresu,LEGACY,37,5,6,,,,
100,-,Kristofer Maddigan,Cuphead (Original Soundtrack),-,22,44,,,,
