Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,13,,,,
2,up,Vesa-Matti Loiri,Eino Leino 1,16,1,240,,,,
3,up,PMMP,Kuulkaas Enot!,3,1,101,,,,
4,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,6,1,240,,,,
5,up,Fally Ipupa,Formule 7,32,2,78,,,,
6,down,Various Artists,Höyhensaarille,4,1,245,,,,
7,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,7,56,,,,
8,up,Kolmas Nainen,Hyvää ja kaunista,36,2,164,,,,
9,down,Victony,Stubborn,7,2,3,,,,
10,up,Bamse,Bamse,12,3,122,,,,
11,down,Various Artists,"Finnhits, Vol. 1",5,1,223,,,,
12,up,Various Artists,20 Suosikkia - Iskelmä 1,17,2,153,,,,
13,up,Choissicker,Changing Parts,13,1,9,,,,
14,up,Moradem Hastani,Tarsuyi Rastegar,14,14,11,,,,
15,down,Nomad ben Stones,Sohan,2,2,2,,,,
16,down,Mahbod Pakdel,Tanine Eshgh,11,2,110,,,,
17,up,Faranak Vahdat,Ghorbate Khofnak,20,10,35,,,,
18,up,Elyanna,WOLEDTO,57,12,9,,,,
19,up,Deva Premal,The Essence,28,2,142,,,,
20,down,Tarlaneh Jomleyi,Farakuye Yardehi,15,11,32,,,,
21,up,Blandade Artister,Svenska sommarhits,22,21,5,,,,
22,down,Various Artists,"Finnhits, Vol. 2",18,4,184,,,,
23,down,Sepand Houshyar,Tarannome Vasl,9,2,112,,,,
24,up,Don Huonot,Don Huonot,72,6,43,,,,
25,up,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,27,1,117,,,,
26,up,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",26,9,52,,,,
27,up,King Promise,True To Self,48,11,6,,,,
28,-,Angela Healin K.,No. 1,-,10,4,,,,
29,-,Flamingokvintetten,Flamingokvintetten 19,-,4,15,,,,
30,up,Various Artists,"Finnhits, Vol. 3",100,1,99,,,,
31,down,Secret Garden,Songs From a Secret Garden,23,1,123,,,,
32,up,Leevi and the Leavings,Rakkauden Planeetta,68,2,161,,,,
33,down,Ultra Bra,Vesireittejä,19,3,153,,,,
34,-,Katri Helena,Lähemmäksi,-,34,1,,,,
35,down,Hermanos Gutiérrez,Hijos Del Sol,29,2,51,,,,
36,-,Heilung,Drif,-,8,52,,,,
37,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,46,5,150,,,,
38,-,EISKALT Motion Score,Dead Slate: Beginnings,-,8,5,,,,
39,down,Zen Café,Helvetisti Järkeä,21,8,78,,,,
40,-,EISKALT Motion Score,Could You Please Repeat That?,-,13,6,,,,
41,-,Bonga,Angola 72-74,-,41,1,,,,
42,-,Ernesto Cortazar,Paris by Night,-,42,2,,,,
43,up,Popeda,30-Vuotinen Sota (1977-2007),74,1,208,,,,
44,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,8,50,,,,
45,-,Benise,Fuego! (Spirit of Spain),-,45,1,,,,
46,down,The Polish Ambassador,Secrets of a Psychedelic Homestead,25,9,8,,,,
47,down,Juice Leskinen,Pyromaani Palaa Rikospaikalle,10,5,160,,,,
48,-,Aarne Tenkanen,Edestä Ja Takaa,-,2,127,,,,
49,up,Ezkimo,Iso E,60,6,65,,,,
50,-,Fatoumata Diawara,London Ko,-,6,19,,,,
51,down,Elftones & Rhiannon Giddens,All the Pretty Horses,50,50,2,,,,
52,-,Puuluup,Viimane Suusataja,-,22,8,,,,
53,-,Constantinople & Ablaye Cissoko,Traversées,-,30,2,,,,
54,-,Orchestre Poly-Rythmo de Cotonou,"Echos hypnotiques, from the Vaults of Albarika Store, Vol. 2: 1969-1979 (Analog Africa No. 6)",-,54,1,,,,
55,-,Solistiyhtye Suomi,20 Suosikkia: Rilluttele Yö,-,4,12,,,,
56,-,Mari Boine,Gula Gula (Hear the Voices of the Foremothers),-,51,2,,,,
57,down,Vesa-Matti Loiri,Eino Leino 2,39,5,77,,,,
58,-,Grup Seyran,Ez Nizanim,-,58,1,,,,
59,down,Nadaka & Gopika,Surya,24,4,32,,,,
60,-,Enkel,Love Hurts,-,15,7,,,,
61,up,Omah Lay,Boy Alone (Deluxe),65,1,45,,,,
62,-,J. Karjalainen & Mustat Lasit,J. Karjalainen Ja Mustat Lasit (Live),-,12,19,,,,
63,down,Orquestra Imperial,Carnaval Só Ano Que Vem,41,41,2,,,,
64,-,Hortto Kaalo,20 Suosikkia: Ei Kenenkään Lähimmäinen,-,13,51,,,,
65,up,Kaseva,Silloin Kun,82,2,77,,,,
66,down,Ultra Bra,Vapaaherran Elämää,40,2,163,,,,
67,up,Manu Chao,Clandestino,93,3,152,,,,
68,-,N'Gou Bagayoko,Kulu,-,68,1,,,,
69,-,EISKALT Motion Score,Defy the Odds,-,17,4,,,,
70,down,Eevil Stöö,"Stöö Of Destruction, Vol. 1",42,5,57,,,,
71,-,Edu Kettunen,Jokapojan Hollywood,-,15,18,,,,
72,-,Leevi and the Leavings,Onnen avaimet,-,9,93,,,,
73,-,EISKALT Motion Score,Devoured,-,37,4,,,,
74,-,GG Caravan,Vol. 2,-,1,26,,,,
75,down,Saint Levant,DEIRA,31,4,6,,,,
76,down,Rainer Friman,Kaikkien aikojen rakastetuimmat,70,5,67,,,,
77,-,Mikis Theodorakis,The Very Best of Mikis Theodorakis,-,31,10,,,,
78,-,Patty Pravo,The Singles,-,78,4,,,,
79,-,Nasro,"Cheb Nasro, le meilleur du prince de la chanson sentimentale, Vol. 2",-,56,3,,,,
80,-,Agents,Is ... Back!,-,39,2,,,,
81,-,Kolmas Nainen,Elämän tarkoitus,-,9,88,,,,
82,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,25,11,,,,
83,-,Hector,Nostalgia,-,6,68,,,,
84,-,Subcarpați,Folcloru-i oxigen pentru un popor astmatic (Vinyl Edition),-,61,5,,,,
85,-,Smurffit,"Super Hyper Hitit, Vol. 13",-,17,32,,,,
86,-,Le Trio Joubran,As Fâr,-,86,2,,,,
87,up,Arooj Aftab,Vulture Prince (Deluxe Edition),90,4,65,,,,
88,-,Various Artists,Tango Argentino,-,88,2,,,,
89,down,Ismo Alanko,Hitit,76,2,228,,,,
90,-,Ne Luumaet,Rahat Ja Pois,-,19,18,,,,
91,-,Sheikh Salah Bukhatir,The Complete Holy Quran,-,91,3,,,,
92,-,Malte Marten,An Ode to the Moon,-,12,6,,,,
93,-,Wardruna,Runaljod – Yggdrasil,-,4,42,,,,
94,-,Takénobu,"Sushi Tapes, Vol. 3",-,94,1,,,,
95,-,Assane Ndiaye & Le Guewel Gui,Takussanou Ndakarou: Live Au Sahel,-,95,1,,,,
96,-,Finlanders,Finlanders 2020,-,6,41,,,,
97,-,Buika,Vivir sin miedo,-,41,3,,,,
98,-,Gipsy Kings,Gipsy Kings,-,7,9,,,,
99,-,Olavi Virta,Suuret tangot,-,19,12,,,,
100,-,Carlyto Lassa,La reconnaissance,-,40,9,,,,
