Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazmine Sullivan,Pick Up Your Feelings,9,1,25,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,15,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,3,4,76,2021-04-25,2,2021-05-02
4,up,Doja Cat,Say So,4,1,74,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,7,3,80,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,4,80,,,,
7,down,H.E.R.,Damage,1,1,30,,,,
8,down,Khalid,Talk,6,1,80,86,2019-10-06,86,2019-10-06
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,2,11,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Blinding Lights,11,2,77,94,2019-12-01,1,2020-03-01
11,up,Ella Mai,Not Another Love Song,12,8,32,,,,
12,up,MICah,Call Me by Your Name,24,12,7,,,,
13,up,The Weeknd,Save Your Tears,13,2,40,80,2020-03-22,1,2021-03-21
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,11,79,,,,
15,up,SZA,Good Days,15,2,21,39,2021-01-03,8,2021-01-10
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,80,,,,
17,down,Doja Cat,Streets,16,6,19,27,2021-01-24,7,2021-03-07
18,up,Kali Uchis,telepatía,18,13,13,27,2021-02-28,6,2021-03-28
19,up,Chris Brown & Young Thug,Go Crazy,21,7,54,98,2020-05-31,13,2020-08-16
20,down,Amy Winehouse,Back to Black,19,8,80,,,,
21,up,Mooski,Track Star,25,21,15,88,2021-04-18,88,2021-04-18
22,down,Trey Songz,TRACK 18,17,13,16,,,,
23,down,H.E.R.,Come Through (feat. Chris Brown),22,21,4,,,,
24,up,Marvin Gaye,Sexual Healing,28,8,63,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,14,80,,,,
26,down,Yung Bleu,You’re Mines Still (feat. Drake),20,14,17,91,2020-10-25,80,2021-02-21
27,up,Mario,Let Me Love You,47,14,71,,,,
28,down,Amy Winehouse,Rehab,14,6,80,,,,
29,up,Chris Brown,No Guidance (feat. Drake),29,1,80,34,2019-10-06,34,2019-10-06
30,up,Tina Turner,Private Dancer (Single Edit),45,25,43,,,,
31,down,VEDO,You Got It,23,9,37,71,2020-09-27,67,2020-10-04
32,up,The Spinners & Dionne Warwick,Then Came You,43,23,42,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,80,,,,
34,down,Lionel Richie,All Night Long (All Night) [Single Version],30,14,80,,,,
35,down,The Weeknd,The Hills,31,13,80,,,,
36,down,Ne-Yo & Jeremih,U 2 Luv,33,9,47,,,,
37,up,The Weeknd,Call Out My Name,38,26,80,,,,
38,down,Rihanna,Don't Stop the Music,32,24,69,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,64,30,30,,,,
40,down,Childish Gambino,Redbone,39,28,80,,,,
41,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,40,15,17,,,,
42,up,Khalid,Better,44,4,80,,,,
43,up,Ben E. King,Stand By Me,94,22,75,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,11,59,,,,
45,-,Lionel Richie,Ballerina Girl,-,45,1,,,,
46,up,The Weeknd,In Your Eyes,49,9,61,41,2020-03-22,12,2020-03-29
47,up,Seal,Kiss from a Rose,48,5,66,,,,
