Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cutting Crew,(I Just) Died in Your Arms Tonight,1,1,19,,,,
2,up,T. Rex,Hot Love (Radio Broadcast Version),3,1,7,,,,
3,up,Matt Monro,All of a Sudden,5,1,55,,,,
4,up,Mary Hopkin,Those Were the Days,8,1,70,,,,
5,up,Eagles,Hotel California,9,1,49,,,,
6,down,Yes,Owner of a Lonely Heart,2,1,49,,,,
7,-,Qazi Fazl Ullah,Ash Shams Tafsir Ul Quran,-,1,10,,,,
8,down,Ziad Adel,راحت يا خال,7,1,8,,,,
9,-,Sting,Desert Rose,-,2,46,,,,
10,up,Mary Boys Band,Nepoznati Ulici-Remix (Unknown Streets-Remix),12,1,44,,,,
11,-,The Police,Wrapped Around Your Finger,-,1,58,,,,
12,down,Twintail,Doko Made Mo Sora Wa Aoku,6,1,46,,,,
13,down,DokDok edoctor.Loza,اكتر من السكوت,10,2,4,,,,
14,-,Hint & Daunik Lazro,Diagonal,-,6,1,,,,
15,-,four,Saturday,-,3,21,,,,
16,down,Eagles,Hotel California (Live),13,6,8,,,,
17,down,four,I Am,4,4,7,,,,
18,-,STARPLATINUM,Kosoof,-,3,9,,,,
19,down,Malaaz,El Soot Da 7a2ee2i,15,2,68,,,,
20,-,Radio Mazboot,بتلوم عليا,-,1,53,,,,
21,-,24 Seven,المحال,-,9,7,,,,
22,-,Yaj Sri Lam,Haliib 'inda Montasaf Al Layl,-,11,3,,,,
23,-,AS1LO 51,Esquivandole al miedo,-,23,1,,,,
24,-,Confab 5,53,-,24,1,,,,
25,-,England Dan & John Ford Coley,Love Is the Answer,-,25,6,,,,
26,-,Martha And The Muffins,Echo Beach,-,26,4,,,,
27,-,Derek & The Dominos,Layla (40th Anniversary Version),-,27,2,,,,
28,-,10cc,Donna,-,28,1,,,,
29,-,The Byrds,Turn! Turn! Turn!,-,1,3,,,,
30,-,Crush 40,Song Of Hope,-,30,1,,,,
31,-,Mott the Hoople,All the Way from Memphis,-,31,1,,,,
32,-,The Adventures,Broken Land,-,18,7,,,,
33,-,Phil Collins,In the Air Tonight,-,13,3,,,,
