Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,9,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,25,33,2020-08-23,1,2020-10-11
3,up,KASIMIR1441,Ohne Dich,3,2,4,,,,
4,up,Ufo361,No Hugs,30,4,2,,,,
5,down,CJ,Whoopty,4,3,16,51,2020-11-22,8,2021-01-24
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,43,79,2020-04-19,1,2020-07-05
7,up,Lo & Leduc,Tribut,10,2,12,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),53,4,4,82,2021-02-14,44,2021-04-11
9,down,Apache 207,Angst,6,1,6,,,,
10,down,"Sa4, Gzuz & Bonez MC",Paradies,5,5,3,,,,
11,up,Masked Wolf,Astronaut In The Ocean,23,1,4,60,2021-02-07,6,2021-04-04
12,down,Ricky Rich & ARAM Mafia,Habibi,9,6,5,,,,
13,up,Booba,RATPI WORLD,16,13,2,,,,
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,3,32,74,2020-07-05,5,2020-07-12
15,down,P.A. Sports,TRACK 4,7,7,3,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,26,61,2020-08-23,8,2020-10-04
17,down,Apache 207,Bläulich,15,1,32,75,2020-07-12,75,2020-07-12
18,up,Apache 207,Roller,19,1,66,87,2019-11-10,75,2019-11-17
19,down,Pop Smoke,What You Know Bout Love,17,8,23,81,2020-07-12,14,2020-10-18
20,up,Bonez MC,Angeklagt,20,1,16,87,2020-11-01,87,2020-11-01
21,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),21,9,5,,,,
22,down,Nimo,WO DU,11,11,3,,,,
23,down,Loco Escrito,Perdí,13,6,4,,,,
24,down,Samra & TOPIC42,Lost,22,2,9,,,,
25,down,Dardan,vija vija,18,10,4,,,,
26,up,Dardan,Ka Je,35,9,9,,,,
27,up,Capital Bra & Cro,Frühstück in Paris,27,1,25,,,,
28,down,Monet192,Titel 5,24,16,5,,,,
29,down,Pop Smoke,Dior,28,12,53,100,2020-02-23,46,2020-07-12
30,up,Kool Savas,Titel 8,70,27,2,,,,
31,up,Paris Boy,Problemas,40,31,5,,,,
32,up,Murda,Gece Gündüz (feat. MERO),74,32,2,,,,
33,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",41,3,26,69,2020-08-30,41,2020-09-20
34,up,Monet192,Titel 12,75,34,2,,,,
35,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,13,27,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,6,17,,,,
37,up,Ninho,Tout en Gucci,37,18,15,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,33,4,64,35,2019-10-06,2,2019-10-13
39,up,Pop Smoke,Invincible,48,39,10,,,,
40,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,4,32,54,2020-07-12,6,2020-08-09
41,down,Katja Krasavice,EURE MAMI 11,29,23,5,,,,
42,down,Veysel & Miksu / Macloud,PELICAN FLY,25,25,3,,,,
43,down,Landy,Médusa,38,38,6,,,,
44,-,Hamza,Réel (feat. Zed),-,29,1,,,,
45,-,Dardan,coke light,-,11,1,,,,
46,down,Marwa Loud,Bad boy,34,18,9,,,,
47,down,Ufo361 & Bonez MC,7,26,6,6,,,,
48,-,Luciano,NICHT WACH,-,16,1,,,,
49,down,EAZ,Can't Let U Go,45,10,8,,,,
50,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,9,1,,,,
51,down,Tayna & L'Algérino,Moona,31,23,4,,,,
52,up,Cro,ALLES DOPE,79,52,2,,,,
53,-,"Animus, Bushido & Saad",E.G.J.,-,39,1,,,,
54,-,SCH,Marché noir,-,24,1,,,,
55,down,Jul & SCH,Mother Fuck,44,10,9,,,,
56,up,Dave,Location (feat. Burna Boy),78,27,16,,,,
57,up,"Capital Bra, Samra & LEA",110,62,2,61,,,,
58,-,Jalil & Bonez MC,NBA,-,26,1,,,,
59,up,Travis Scott,goosebumps,67,14,39,89,2020-04-26,18,2020-05-03
60,-,Cardi B,Up,-,9,1,4,2021-02-14,4,2021-02-14
61,-,Hamza,Don’t Tell (feat. Headie One),-,59,1,,,,
62,up,Capital Bra & Samra,Tilidin,71,16,48,,,,
63,-,Hamza,PTSD,-,56,1,,,,
64,up,Apache 207,Fame,73,2,32,65,2020-05-17,65,2020-05-17
65,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),94,3,32,17,2020-07-12,17,2020-07-12
66,-,Hamza,Keke,-,55,1,,,,
67,-,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),-,67,1,,,,
68,down,Luciano,SHAWTY,57,6,9,,,,
69,down,Juice WRLD,Lucid Dreams,66,7,19,7,2019-12-15,7,2019-12-15
70,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,47,1,,,,
71,up,DJ Khaled,POPSTAR (feat. Drake),77,5,30,94,2020-07-19,8,2020-09-20
72,-,Hamza,Fake Friends,-,72,1,,,,
73,-,Hamza,Cheikh,-,73,1,,,,
74,-,Elias,GRAFFITI,-,74,1,,,,
75,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,73,1,,,,
76,-,Dardan,s.o.s.,-,75,1,,,,
77,-,Hamza,Jalousie,-,77,1,,,,
78,down,Leto,Double Bang 10,58,58,2,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),46,2,27,80,2020-08-09,1,2020-08-16
80,up,Vega,Ich will es Bar,83,80,2,,,,
81,down,Loredana & Delara,Checka,69,3,20,,,,
82,-,Hamza,Torino,-,82,1,,,,
83,-,DJ Pacman,Down the Line,-,83,1,,,,
84,-,Hamza,Hara-Kiri (feat. Kaaris),-,84,1,,,,
85,-,Hamza,Spider,-,85,1,,,,
86,-,Hamza,Gang Activity,-,86,1,,,,
87,-,DJ Pacman,The Final Chord,-,87,1,,,,
88,-,Dardan,dunya (Inspiré de PNL),-,88,1,,,,
89,down,Roddy Ricch,The Box,55,2,48,91,2019-12-08,2,2020-02-16
90,down,Pashanim,Airwaves,60,6,34,,,,
91,-,Hamza,AMG Technology,-,91,1,,,,
92,down,24kGoldn,Coco (feat. DaBaby),72,31,8,,,,
93,down,XATAR,Smooth Operator,81,81,2,,,,
94,-,Ufo361 & CÉLINE,Emotions 2.0,-,5,18,,,,
95,up,Lune,S.O.S,100,95,2,,,,
96,-,Apache 207,Boot,-,2,22,99,2020-06-14,99,2020-06-14
97,down,DJ Khaled,GREECE (feat. Drake),80,2,30,24,2020-07-26,24,2020-07-26
98,-,Dardan,loop,-,97,1,,,,
99,-,Dardan,qika,-,94,1,,,,
100,-,Travis Scott,SICKO MODE,-,12,33,48,2020-04-26,9,2020-05-03
