Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Various Artists,Классическая Музыка - Лучшее Когда-Либо,2,1,241,,,,
3,up,The Piano Guys,The Piano Guys,3,1,243,,,,
4,up,Evgeny Svetlanov & USSR State Academic Symphony Orchestra,Чайковский: The Greatest Hits,4,2,237,,,,
5,up,Various Artists,Classical Hits for Relaxing,5,2,242,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,6,2,240,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,4,184,,,,
8,up,The Piano Guys,Wonders (Deluxe Edition),14,7,243,,,,
9,up,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Иоганн Штраус I, Иоганн Штраус II & Йозеф Штраус: The Greatest Hits",33,9,243,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,8,2,241,,,,
11,down,Various Artists,Classical,9,1,243,,,,
12,down,Various Artists,Классическая музыка 50: Лучшее,10,4,235,,,,
13,down,Janine Jansen,Vivaldi: The Four Seasons,11,2,243,,,,
14,down,Various Artists,111 Mozart Masterpieces,12,7,238,,,,
15,down,2CELLOS,Celloverse (Deluxe Edition),13,5,242,,,,
16,down,Il Divo,The Greatest Hits (Deluxe Version),15,9,243,,,,
17,down,Varios Artistas,50 of the Best: Vivaldi,16,10,243,,,,
18,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,17,7,241,,,,
19,up,Il Divo,A Musical Affair (Deluxe),19,9,243,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,210,,,,
21,up,Ludovico Einaudi,In a Time Lapse,21,5,214,,,,
22,up,Various Artists,40 Most Beautiful Classical Masterpieces,22,16,243,,,,
23,up,"Anshel Brusilow, David Oistrakh, Eugene Ormandy, Isaac Stern, The Philadelphia Orchestra & William R. Smith","Vivaldi: The Four Seasons, Op. 8 - Double Concertos RV 514, RV 517, RV 509 & RV 512",23,12,242,,,,
24,up,2CELLOS,In2ition,24,18,243,,,,
25,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,25,10,243,,,,
26,up,Various Artists,Бах: The Greatest Hits,26,5,242,,,,
27,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",27,10,241,,,,
28,up,Various Artists,Лучшая музыка Бетховен: лучший когда-либо Работы Людвига ван Бетховена,28,13,241,,,,
29,up,Ludovico Einaudi,Una Mattina,29,4,243,,,,
30,up,David Garrett,Unlimited - Greatest Hits (Deluxe Version),30,11,242,,,,
31,up,2CELLOS,Score,31,16,243,,,,
32,up,Various Artists,Классическая 50: Лучшая успокаивающая музыка для детей,32,13,239,,,,
33,up,Various Artists,"Richard Wagner, the Opera Master (Bicentenario, Bicentenary, Bicentenaire, Zweihundertjahrfeier, двухсотлетие)",34,15,243,,,,
34,up,2CELLOS,2Cellos,35,28,243,,,,
35,up,Ludovico Einaudi,Islands - Essential Einaudi,36,4,197,,,,
36,up,Hans Zimmer,Hans Zimmer - The Classics,37,5,240,,,,
37,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,38,29,243,,,,
38,up,Various Artists,66 Most Beautiful Opera Arias,39,30,243,,,,
39,up,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,40,9,96,,,,
40,up,Ennio Morricone,Ennio Morricone conducts Morricone - His Greatest Hits,41,22,243,,,,
41,up,Various Artists,"50 классических концертов для скрипки: Бах, Моцарт, Вивальди и другие",42,14,242,,,,
42,up,Escala,Escala,43,13,243,,,,
43,up,Andrea Bocelli,Sì (Deluxe),44,1,187,,,,
44,up,The Piano Guys,Uncharted (Deluxe Edition),45,17,241,,,,
45,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,46,12,243,,,,
46,up,Dmitri Hvorostovsky,50 лучших песен,47,30,242,,,,
47,up,"Dmitri Hvorostovsky, National Academic Chamber Orchestra of Russia & Constantine Orbelian","Песни Военных Лет - Коллекционное Издание, Том 17",48,41,243,,,,
48,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",49,42,243,,,,
49,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,50,2,152,,,,
50,up,Max Richter,The Blue Notebooks (15 Years),51,13,60,,,,
51,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,52,10,127,,,,
52,up,2CELLOS,Celloverse,53,45,243,,,,
53,up,Thomas Bergersen,Sun,54,19,242,,,,
54,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,55,35,242,,,,
55,up,Cтрунный квартет Новый век,Классическая музыка. Вольфганг Амадей Моцарт,56,48,241,,,,
56,up,"Violin Ensemble of Siberia, Mikhail Parkhomovskiy & Anatoliy Solovyanenko",Чайковский: Времена года,57,12,239,,,,
57,-,"Mozart Festival Orchestra, Alberto Lizzio & Alfons Gruber","Mozart: Flute & Harp Concerto - Flute Concertos Nos. 1, 2",-,57,1,,,,
58,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,14,216,,,,
