Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT7,Encore,2,1,4,,,,
2,down,Mark Tuan & Sanjoy,One in a Million,1,1,5,,,,
3,up,Alan Walker,Faded,3,1,71,,,,
4,up,Tiësto,The Business,19,4,6,52,2021-01-03,18,2021-04-04
5,up,The Chainsmokers,Closer (feat. Halsey),8,1,71,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,71,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,67,,,,
8,down,Brave Girls,Rollin’,4,4,4,,,,
9,down,Martin Garrix & Troye Sivan,There for You,7,4,71,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,71,,,,
11,up,The Chainsmokers,Paris,12,4,71,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,66,,,,
13,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,69,,,,
14,up,David Guetta,Titanium (feat. Sia),20,3,69,,,,
15,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,68,,,,
16,down,Clairr,2002,5,1,10,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,67,,,,
18,down,Marshmello,Alone,17,9,70,,,,
19,down,Marshmello & Bastille,Happier,18,4,71,74,2019-10-06,74,2019-10-06
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,71,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,71,,,,
22,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,11,65,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,7,63,,,,
24,up,Calvin Harris,Summer,27,15,66,,,,
25,up,Ahzee & Faydee,Burn It Down (Extended Mix),26,13,68,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,10,61,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),32,14,64,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),35,11,66,,,,
29,up,The Chainsmokers,#SELFIE,37,19,68,,,,
30,down,アヴィーチー,Wake Me Up,29,14,71,,,,
31,up,Alan Walker,The Spectre,38,5,69,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,64,,,,
33,up,Calvin Harris,Blame (feat. John Newman),36,20,63,,,,
34,-,David Guetta,2U (feat. Justin Bieber),-,19,60,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),31,15,70,,,,
36,up,Zedd,Clarity (feat. Foxes),40,23,70,,,,
37,up,David Guetta,Without You (feat. Usher),43,27,66,,,,
38,-,The Chainsmokers,Roses (feat. ROZES),-,4,70,,,,
39,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,62,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,42,3,65,,,,
41,up,Marshmello & Halsey,Be Kind,59,1,46,50,2020-05-03,29,2020-05-17
42,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,8,55,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,11,68,,,,
44,up,Marshmello,Silence (feat. Khalid),44,23,62,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),33,12,71,,,,
46,up,Alan Walker,Alone,48,16,65,,,,
47,down,Zedd & Alessia Cara,Stay,10,5,69,,,,
48,down,Skrillex,Bangarang (feat. Sirah),46,23,55,,,,
49,down,Avicii,Waiting For Love,34,19,71,,,,
50,down,Baauer,Harlem Shake,49,25,60,,,,
51,-,Gryffin & Elley Duhé,Tie Me Down,-,8,7,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),51,36,66,,,,
53,down,Steve Aoki & Louis Tomlinson,Just Hold On,52,26,57,,,,
54,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),50,15,38,,,,
55,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,61,,,,
56,down,Jackson Wang & Galantis,Pretty Please,23,1,28,,,,
57,up,Cheat Codes,No Promises (feat. Demi Lovato),58,32,50,,,,
58,-,Dillon Francis & DJ Snake,Get Low,-,30,51,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),41,31,57,,,,
60,down,Robin Schulz,Sugar (feat. Francesco Yates),57,32,51,,,,
61,up,Icona Pop,I Love It (feat. Charli XCX),77,31,55,,,,
62,up,surf mesa,Ily,72,1,46,63,2020-04-19,18,2020-07-12
63,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),78,33,51,,,,
64,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,21,63,,,,
65,up,GFriend,NAVILLERA,81,22,52,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,35,54,,,,
67,up,Girls' Generation,Genie,82,10,54,,,,
68,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],80,62,7,,,,
69,up,Deorro & Chris Brown,Five More Hours,85,42,50,,,,
70,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),60,43,64,,,,
71,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),84,37,52,,,,
