Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],1,1,78,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,90,,,,
3,up,Claydee,Mamacita Buena,3,1,95,,,,
4,up,Shakira,Rabiosa (feat. Pitbull),4,2,95,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,95,,,,
6,up,Juanes,La Camisa Negra,6,3,80,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,5,95,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,6,60,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,90,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),11,8,95,,,,
11,up,Bebe,Siempre Me Quedará,13,9,95,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,60,,,,
13,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,89,,,,
14,up,Nek,Instabile,14,6,93,,,,
15,up,Shakira,Addicted to You,15,12,95,,,,
16,up,Shakira,"Whenever, Wherever",16,10,95,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,92,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,92,,,,
19,down,Bebe,Malo,7,4,95,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),19,5,95,,,,
21,up,Enrique Iglesias,Hero,41,13,95,,,,
22,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),20,14,79,,,,
23,down,Orishas,Represent,21,17,95,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),22,15,93,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,15,95,,,,
26,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,19,93,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),27,18,95,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,24,18,,,,
29,down,ROSALÍA & Travis Scott,TKN,26,1,62,96,2020-05-31,21,2020-06-07
30,down,Shakira,Objection (Tango),28,17,95,,,,
31,down,Natti Natasha & Ozuna,Criminal,30,7,82,,,,
32,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,86,,,,
33,down,Lord Cobra & Los Hnos. Duncan,Love Letters,32,18,95,,,,
34,down,J Balvin,6 AM (feat. Farruko),33,28,76,,,,
35,down,Vegas.,Mi Stamatas,34,8,95,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,27,72,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),38,5,89,37,2019-10-20,37,2019-10-20
38,up,Arno Elias,Amor Amor (feat. Nino),40,9,88,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,28,95,,,,
40,up,Anna Vissi,Treno,43,14,90,,,,
41,-,Jennifer Lopez,Qué Hiciste,-,2,84,,,,
42,up,Anitta & J Balvin,Downtown,45,13,83,,,,
43,up,Luz Casal,Un Año de Amor,46,31,94,,,,
44,up,Gotan Project,Época,47,19,93,,,,
45,up,Eros Ramazzotti,Un Attimo Di Pace,66,15,91,,,,
46,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,12,85,,,,
47,-,Daddy Yankee,Con Calma (feat. Snow),-,8,88,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,27,54,,,,
49,up,Gotan Project,Last Tango In Paris,50,21,95,,,,
50,down,Shakira,Don't Bother,44,32,94,,,,
51,up,Kat Deluna,Whine Up (feat. Elephant Man),51,15,95,,,,
52,up,Laura Pausini,La Prospettiva Di Me,53,41,95,,,,
53,up,Marc Anthony,Vivir Mi Vida,95,12,91,,,,
54,-,Bajofondo,Pa' Bailar (feat. Orquesta Los Maestros) [Maestros Version],-,54,1,,,,
55,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,55,1,68,2020-11-15,68,2020-11-15
56,-,Enrique Iglesias,EL BAÑO REMIX (feat. Bad Bunny & Natti Natasha),-,56,1,,,,
57,-,Ensemble Acalanto,Los Libertadores,-,57,1,,,,
58,up,Jose Larralde,Quimey Neuquen,59,18,87,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,47,95,,,,
60,up,Outlandish,Callin' U,60,10,90,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),61,1,95,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,18,87,,,,
63,up,Milva,Uomini Addosso,64,11,94,,,,
64,up,Pitbull,Get It Started (feat. Shakira),65,22,95,,,,
65,up,Yasmin Levy,Me Voy (I Am Leaving),67,16,88,,,,
66,up,Bad Bunny,MIA (feat. Drake),68,29,87,,,,
67,up,Maite Perroni,Tú y Yo,69,25,95,,,,
68,up,Shakira,Underneath Your Clothes,70,50,95,,,,
69,up,Shakira,Me Enamoré,71,24,90,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],72,60,94,,,,
71,up,Maluma,Corazón (feat. Nego do Borel),85,37,78,,,,
72,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,11,90,,,,
73,up,Manu Chao,Clandestino,73,61,93,,,,
74,up,Riccardo Cocciante,Se stiamo insieme (Live),77,24,89,,,,
75,down,Gotan Project,Una Música Brutal,74,61,93,,,,
76,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),75,34,91,,,,
77,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,67,47,,,,
78,up,José Feliciano,Feliz Navidad,78,40,92,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),62,30,93,,,,
80,down,Shakira,She Wolf (El Dorado World Tour Live),31,22,60,,,,
81,down,Gotan Project,Queremos Paz,79,65,90,,,,
82,-,Los Fabulosos,AMARTE EN SILENCIO,-,82,1,,,,
83,-,Chambao,Pokito a Poko,-,23,91,,,,
84,down,Kaoma,Lambada,58,17,88,,,,
85,down,Aventura,Obsesión,29,7,83,,,,
86,down,Maître Gims & Maluma,Hola Señorita,37,1,88,,,,
87,down,Lele Pons,Celoso,52,15,85,,,,
88,down,Laura Pausini,In Assenza Di Te,80,28,93,,,,
89,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,78,60,2019-10-20,7,2019-11-17
90,down,Gotan Project,La Gloria (feat. Víctor Hugo Morales),81,26,94,,,,
91,down,Daddy Yankee,Gasolina (En Directo),56,50,26,,,,
92,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,58,37,,,,
93,-,Anna Vissi,Psihedelia,-,33,8,,,,
94,-,Gala,Freed from Desire,-,2,2,,,,
95,down,Claydee,Détente,39,13,7,,,,
96,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,18,,,,
97,-,Julio Iglesias,All of You (duet With Diana Ross),-,96,2,,,,
98,down,Shakira,Illegal (feat. Carlos Santana),97,71,60,,,,
99,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,33,9,,,,
100,down,Luz Casal,Piensa en Mí,82,63,89,,,,
