Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",2,1,12,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,47,,,,
3,down,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),1,1,58,,,,
4,down,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),3,2,19,,,,
5,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",6,2,56,,,,
6,down,Ton Koopman & Amsterdam Baroque Orchestra,"Harpsichord Concerto in G, K. 107, No. 2 after J. C. Bach's Sonata, Op. 5, No. 3: I. Allegro",4,2,2,,,,
7,up,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",15,2,30,,,,
8,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",18,1,49,,,,
9,-,Arthur Fiedler & Boston Pops Orchestra,The Stars and Stripes Forever,-,3,3,,,,
10,-,Rueda,Champions League Anthem,-,1,10,,,,
11,-,Choir of The Vienna Hofburgkapelle & Josef Schabasser,Sexagesima Sunday: Introit. Mode 1,-,11,3,,,,
12,up,Gidon Kremer,Oblivion,12,2,38,,,,
13,-,Thomas Bergersen,Creation of Earth,-,7,2,,,,
14,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",14,1,23,,,,
15,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,2,,,,
16,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,23,,,,
17,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,3,5,,,,
18,-,Eric Chasalow,"Are You Radioactive, Pal - II",-,1,2,,,,
19,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,3,8,,,,
20,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,22,,,,
21,-,Ludovico Einaudi,Nuvole bianche,-,5,2,,,,
22,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,12,,,,
23,-,Bamberg Quartet,"Quartet for Strings No. 12 In F Major, Op. 96 ""American String Quartet"": Molto Vivace",-,23,1,,,,
24,down,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",13,1,33,,,,
25,down,New London Consort & Philip Pickett,"Dansereye (1551): Fanfare (After 'La morisque', Arr. Pickett)",11,11,3,,,,
26,-,Martha Argerich & Alexander Mogilevsky,"Divertissement à l'hongroise in G Minor, D. 818: I. Andante",-,26,1,,,,
27,-,Technotronic,Move This (Shake That Body),-,1,10,,,,
28,down,"Armin Jordan, Maria João Pires & Orchestre national de l'Opéra de Monte-Carlo","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto [Excerpt]",22,7,8,,,,
29,-,Royal Philharmonic Orchestra,Pavane Pour Une Infante Défunte: Pavane Pour Une Infante Défunte,-,29,1,,,,
