Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Sale el Sol (Bonus Track Edition),1,1,243,,,,
2,up,Ivan Cornejo,MIRADA (Apple Music Edition),39,2,2,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,116,,,,
4,down,ROSALÍA,MOTOMAMI +,2,1,99,,,,
5,up,Hermanos Gutiérrez,El Bueno Y El Malo,18,5,81,,,,
6,down,Black Eyed Peas,Translation,3,1,123,33,2020-06-21,4,2020-06-28
7,up,French G,Alibi - EP,55,7,2,,,,
8,up,Enrique Iglesias,Greatest Hits,10,1,237,,,,
9,down,Magín Díaz,El Orisha de la Rosa,6,6,4,,,,
10,up,Pinto Picasso,Casagemas,17,10,7,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,42,,,,
12,down,Peso Pluma,ÉXODO,9,4,7,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,11,1,24,,,,
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),15,4,144,,,,
15,down,Shakira,El Dorado,7,3,223,,,,
16,down,Julio Iglesias,Crazy,5,5,190,,,,
17,up,Enrique Iglesias,Enrique,20,5,199,,,,
18,up,Inna,El Pasado,34,1,17,,,,
19,up,Kali Uchis,ORQUÍDEAS,23,1,36,,,,
20,-,Enrique Iglesias,FINAL (Vol.2),-,1,24,,,,
21,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],43,3,144,,,,
22,up,ROSALÍA,EL MAL QUERER,35,2,235,,,,
23,up,Maluma,11:11,40,1,220,,,,
24,up,KAROL G,MAÑANA SERÁ BONITO,51,1,77,,,,
25,up,Gala,Come Into My Life (10th Anniversary),25,6,162,,,,
26,up,Black Eyed Peas,ELEVATION,28,4,20,,,,
27,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,16,2,74,,,,
28,down,Michelle Andrade,Latino Ritmo,13,6,64,,,,
29,down,Jeanette,Lo Mejor de Jeanette,8,8,6,,,,
30,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,12,8,108,,,,
31,up,Marc Anthony,Marc Anthony,82,7,105,,,,
32,down,Tanir & Tyomcha,До мурашек,24,1,221,,,,
33,down,Maluma,F.A.M.E.,19,1,240,,,,
34,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,6,175,,,,
35,up,Bebe,Pafuera Telarañas (Edición Especial),44,3,167,,,,
36,down,Enrique Iglesias,Insomniac (Bonus Track Version),31,4,234,,,,
37,up,Luis Fonsi,VIDA,42,3,230,,,,
