Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,Rihanna,Disturbia,3,1,100,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,1,87,,,,
4,up,Aloe Blacc,I Need a Dollar,10,1,94,,,,
5,down,John Legend,All of Me,2,1,100,,,,
6,down,Sam Sparro,Black & Gold,5,3,97,,,,
7,down,Rihanna,Take a Bow (Groove Junkies MoHo Radio),6,5,32,,,,
8,up,Amy Winehouse,Back to Black,20,3,99,,,,
9,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),7,4,100,,,,
10,down,Chris Brown,With You,9,1,88,,,,
11,up,The Weeknd,Can't Feel My Face,11,6,100,,,,
12,up,Duffy,Warwick Avenue,14,10,38,,,,
13,up,Tina Turner,Proud Mary,13,2,100,,,,
14,up,Amy Winehouse,Rehab,27,5,99,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,100,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,7,100,,,,
17,up,The Weeknd,Blinding Lights,31,1,97,94,2019-12-01,1,2020-03-01
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,85,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,22,6,99,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,95,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),24,9,100,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),33,4,98,,,,
23,up,Rihanna,Rehab,26,14,100,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,5,100,,,,
25,up,Ne-Yo,Miss Independent,28,15,100,,,,
26,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),29,19,78,,,,
27,up,Seal,Kiss from a Rose,30,3,93,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,17,100,,,,
29,up,Boyz II Men,End of the Road,35,23,100,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,100,,,,
31,down,Sade,By Your Side,25,12,76,,,,
32,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),81,6,71,,,,
33,up,Prince & The Revolution,Purple Rain,62,5,97,,,,
34,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),37,24,100,,,,
35,up,Ne-Yo,Mad,39,21,100,,,,
36,up,The Weeknd,The Hills,40,27,100,,,,
37,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],42,30,41,,,,
38,up,Leona Lewis,Forgive Me (Single Mix),43,5,96,,,,
39,-,Usher,Omg (feat. will.i.am),-,3,81,,,,
40,up,Kelly Rowland,Like This,45,6,95,,,,
41,up,En Vogue,Don't Let Go (Love),47,8,90,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,26,100,,,,
43,up,Amy Winehouse,Love Is a Losing Game,48,27,99,,,,
44,up,Alicia Keys,Fallin',49,14,25,,,,
45,up,Barry White,"You're the First, The Last, My Everything",50,39,99,,,,
46,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],38,6,97,,,,
47,up,"Earth, Wind & Fire",September,54,18,98,,,,
48,up,Corinne Bailey Rae,Put Your Records On,51,39,99,,,,
49,up,Ernie K-Doe,Here Come the Girls,52,9,92,,,,
50,up,Alicia Keys,If I Ain't Got You,53,35,88,,,,
51,up,Whitney Houston,One Moment In Time (2000 Remaster),56,10,92,,,,
52,down,Ne-Yo,Closer,8,8,29,,,,
53,up,Ne-Yo,Sexy Love,55,44,99,,,,
54,-,The Weeknd,Save Your Tears,-,1,33,80,2020-03-22,1,2021-03-21
55,up,Alexa Goddard,Turn My Swag On (Remix),57,50,98,,,,
56,up,Andra Day,Rise Up,60,1,95,63,2020-04-05,63,2020-04-05
57,up,Boyz II Men,I'll Make Love to You,59,35,98,,,,
58,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,14,28,,,,
59,down,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],4,4,83,,,,
60,up,Kelly Rowland,Commander (feat. David Guetta),69,11,81,,,,
61,down,Akon,"Sorry, Blame It On Me",41,15,97,,,,
62,down,Chris Brown,Next To You (feat. Justin Bieber),58,36,75,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,74,,,,
64,up,Sean Paul,We Be Burnin',84,46,89,,,,
65,-,Bill Withers,Ain't No Sunshine,-,22,3,76,2020-04-05,76,2020-04-05
66,-,Pink Sweat$,Body Ain't Me,-,66,1,,,,
67,-,Alyusha Mamiko Chagrin,Human,-,67,1,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,54,78,,,,
