Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frankie Chavez,Frankie Chavez - EP,1,1,246,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,246,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,4,1,245,,,,
4,up,Jimi Hendrix,Blues,5,3,246,,,,
5,up,Beth Hart & Joe Bonamassa,Seesaw,6,4,246,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,240,,,,
7,up,Hugh Laurie,Let Them Talk (Special Edition),8,4,246,,,,
8,up,Buddy Guy,Bring 'Em In / Skin Deep,9,5,246,,,,
9,up,Nina Simone,Sings the Blues,11,6,246,,,,
10,up,Joe Bonamassa,Blues of Desperation,12,6,246,,,,
11,up,Joe Bonamassa,Dust Bowl,13,7,246,,,,
12,up,Magic Slim & The Teardrops,Midnight Blues,14,9,246,,,,
13,up,Ben Harper,Diamonds On the Inside,15,10,244,,,,
14,up,Pee Wee Crayton,Pee Wee's Blues: The Complete Aladdin and Imperial Recordings,48,14,2,,,,
15,up,Budda Power Blues & Maria João,The Blues Experience,16,9,246,,,,
16,up,Buddy Guy,Living Proof,17,7,246,,,,
17,up,Joe Bonamassa,Beacon Theatre (Live from New York),18,14,246,,,,
18,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,18,1,,,,
19,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",19,9,246,,,,
20,up,The Soaked Lamb,Homemade Blues-2007,20,16,246,,,,
21,up,The Black Keys,Delta Kream,21,5,165,43,2021-05-16,43,2021-05-16
22,up,Gary Moore,Blues Alive,22,4,246,,,,
23,up,Owen Campbell,Sunshine Road,23,8,244,,,,
24,up,Joe Bonamassa,Blues Deluxe,24,15,246,,,,
25,up,Joe Bonamassa,Different Shades of Blue,25,12,246,,,,
26,up,Joe Bonamassa,Live from the Royal Albert Hall,26,7,246,,,,
27,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),27,7,243,,,,
28,up,Vaya Con Dios,Time Flies,28,9,246,,,,
29,up,Hugh Laurie,Didn't It Rain (Deluxe),29,13,244,,,,
30,up,Mirel Wagner,Mirel Wagner,30,27,246,,,,
31,up,Robert Johnson,King of the Delta Blues Singers,31,5,246,,,,
32,up,The Blues Brothers,Briefcase Full of Blues,32,11,246,,,,
33,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,33,30,246,,,,
34,up,Buddy Guy,Rhythm & Blues,34,32,246,,,,
35,up,The Legendary Tigerman,"F*** Christmas, I Got the Blues",35,9,246,,,,
36,up,Budda Power Blues,Budda Power Blues,36,15,246,,,,
37,up,Hugh Laurie,Didn't It Rain,37,17,246,,,,
38,up,Rag'n'Bone Man,Bluestown,38,36,246,,,,
39,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,39,22,246,,,,
40,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,40,16,246,,,,
41,up,Koko Taylor,Deluxe Edition: Koko Taylor,41,23,246,,,,
42,up,Slash,Orgy of the Damned,42,3,10,,,,
43,up,Joe Bonamassa,Redemption,43,9,226,,,,
44,up,Buddy Guy,Born To Play Guitar,44,41,243,,,,
45,up,Budda Power Blues,One in a Million,45,13,243,,,,
46,up,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",46,6,127,,,,
47,up,Shemekia Copeland,Talking to Strangers,47,43,177,,,,
48,down,Markus K,LIVE with LOOPER No.2,3,3,2,,,,
49,up,The Black Mamba,The Mamba King,49,5,131,,,,
50,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,8,6,,,,
51,down,Latimore,"More, More, More",10,10,3,,,,
