Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Justice,Hyperdrama,3,1,21,,,,
3,up,Empire Of The Sun,Ask That God,13,3,6,,,,
4,up,808iuli & 2ke,X-SLIDE,17,4,6,,,,
5,down,Blank & Jones,Relax Edition 15,2,2,8,,,,
6,up,KAYTRANADA,TIMELESS,6,2,8,,,,
7,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",12,1,52,,,,
8,down,Kiasmos,II,5,1,10,,,,
9,up,M83,"Hurry up, We're Dreaming",9,1,74,,,,
10,down,Massive Attack,Mezzanine (Deluxe),4,4,135,,,,
11,up,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,22,1,142,,,,
12,down,Café del Mar,The Very Best of Cafe del Mar Music,8,2,198,,,,
13,up,Wizard struddle,Wizard Struddle - EP,23,6,15,,,,
14,up,Bon Entendeur,Rivages,19,1,18,,,,
15,up,Buddha Bar,Buddha Bar - Best Of,25,1,247,,,,
16,up,Jungle,Jungle,16,14,114,,,,
17,down,Romarieh,Cartichens,11,4,26,,,,
18,up,Gumiagallas,Lost Link,21,11,15,,,,
19,up,Worakls,Orchestra,38,5,150,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),27,2,158,,,,
21,down,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,15,1,7,,,,
22,up,Paul Kalkbrenner,7,35,2,233,,,,
23,up,Justice,Justice,28,13,56,,,,
24,down,salute,TRUE MAGIC,10,10,3,,,,
25,down,Massive Attack,Blue Lines (2012 Mix / Master),14,11,136,,,,
26,down,Metronomy,"Posse, Vol. 2 - EP",7,7,3,,,,
27,up,berlioz,jazz is for ordinary people - EP,42,1,58,,,,
28,down,C418,Minecraft - Volume Alpha,18,3,237,,,,
29,up,Rainer,Rainer - EP,36,13,15,,,,
30,up,Nu Genea,Bar Mediterraneo,80,3,99,,,,
31,down,Enchufeless,Primary Key,20,2,27,,,,
32,up,Jungle,Loving In Stereo,52,1,91,,,,
33,up,Fred again..,USB,44,3,64,,,,
34,down,Boris Brejcha,Level One,29,3,15,,,,
35,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),94,1,95,,,,
36,down,Portishead,Dummy,30,1,201,,,,
37,down,Jungle,For Ever,34,10,134,,,,
38,up,The Prodigy,The Fat of the Land,46,17,50,,,,
39,up,Radiohead,Kid A,43,14,98,,,,
40,down,Moby,always centered at night,26,1,17,,,,
41,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),48,10,194,,,,
42,down,Jamie xx,In Waves,33,6,6,,,,
43,-,Skylight+,"Deep Meditation & Binaural Beats, Vol. 16",-,19,15,,,,
44,up,Fred again.. & Brian Eno,Secret Life,51,1,63,,,,
45,up,Bon Entendeur,Aller-retour,90,2,211,,,,
46,-,MEUTE,EMPOR,-,2,26,,,,
47,down,Gramatik,Sb3,39,39,3,,,,
48,up,Miracle Tones,432 Hz Deep Sleep,71,37,17,,,,
49,-,Worakls,Orchestra (Remixes),-,49,10,,,,
50,up,The Avener,The Wanderings of the Avener,57,7,206,,,,
51,up,The Blaze,Dancehall,53,2,218,,,,
52,down,Eternxlkz,SLAY! - EP,31,1,20,,,,
53,down,Barry Can't Swim,When Will We Land?,32,24,23,,,,
54,up,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,91,54,2,,,,
55,down,Buddha Bar,Buddha Bar Summer of Chill (by Ravin),47,4,66,,,,
56,-,Nia Archives,Silence Is Loud,-,5,7,,,,
57,up,Kerala Dust,Violet Drive,59,3,26,,,,
58,-,Worakls,"Cercle: Worakls Orchestra at Château La Coste, France (Live)",-,24,21,,,,
59,up,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),89,14,37,,,,
60,down,Metronomy,The English Riviera (10th Anniversary),56,13,59,,,,
61,-,dozy,Fade - EP,-,61,1,,,,
62,down,NCTS,NEXT!,45,45,3,,,,
63,-,ODESZA,The Last Goodbye Tour Live,-,2,8,,,,
64,-,Boris Blank,Resonance,-,1,22,,,,
