Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,49,,,,
2,up,Kings of Leon,Sex on Fire,4,1,107,,,,
3,up,Kings of Leon,Use Somebody,5,2,107,,,,
4,up,The Rumour Said Fire,The Balcony,9,2,107,,,,
5,up,Dúné,Dry Lips,10,1,100,,,,
6,up,Agnes Obel,Riverside,84,1,54,,,,
7,up,イマジン・ドラゴンズ,Radioactive,11,5,107,,,,
8,up,Muse,Uprising,13,6,107,,,,
9,up,Marina and The Diamonds,Primadonna,15,2,83,,,,
10,down,The Killers,Human,8,7,64,,,,
11,up,Quadron,Hey Love,16,3,91,,,,
12,up,Coldplay,A Sky Full of Stars,17,1,102,,,,
13,up,Graffiti6,Free,20,12,107,,,,
14,up,コールドプレイ,パラダイス,14,4,107,,,,
15,up,Dúné,Let Go of Your Love,19,5,103,,,,
16,up,Klingande,Jubel (Radio Edit),21,6,88,,,,
17,up,Coldplay,Fix You,24,6,107,,,,
18,-,The Cure,Friday I'm In Love,-,18,92,,,,
19,up,Band of Horses,No One's Gonna Love You,23,7,103,,,,
20,up,Band of Horses,Is There a Ghost,25,7,103,,,,
21,up,The White Stripes,Seven Nation Army,28,11,56,,,,
22,up,The Ting Tings,That's Not My Name,27,8,98,,,,
23,up,Frank Ocean,Swim Good,29,12,106,,,,
24,up,Muse,Undisclosed Desires,30,19,107,,,,
25,up,Veto,"You Say Yes, I Say Yes",31,20,106,,,,
26,up,Coldplay,Magic,32,9,101,,,,
27,down,Tom Grennan,Don't Break the Heart,12,6,3,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,46,28,4,,,,
29,down,コールドプレイ & リアーナ,Princess of China,22,8,107,,,,
30,up,Coldplay,Adventure of a Lifetime,33,6,94,,,,
31,up,Andreas Kleerup,With Every Heartbeat,34,14,106,,,,
32,up,Jeff Buckley,Hallelujah,35,8,107,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,80,,,,
34,up,The Rumour Said Fire,Evil Son,36,24,106,,,,
35,up,Oh Land,White Nights,43,26,105,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),37,27,106,,,,
37,up,Echosmith,Cool Kids (Radio Edit),38,9,87,,,,
38,up,Spleen United,Spleen Utd.,39,29,105,,,,
39,up,The Rumour Said Fire,Red Light,40,28,104,,,,
40,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],42,35,30,,,,
41,up,Tones and I,Dance Monkey,48,1,106,6,2019-10-06,1,2019-11-10
42,up,MGMT,Kids,50,34,103,,,,
43,up,The Rumour Said Fire,Dance,51,37,101,,,,
44,up,Coldplay,Speed of Sound,76,20,107,,,,
45,down,Anne Linnet,Glor På Vinduer,41,11,92,,,,
46,up,The Rumour Said Fire,In the Sour,52,38,95,,,,
47,up,Marina and The Diamonds,How to Be a Heartbreaker,53,22,98,,,,
48,up,Delilah,Go,57,10,93,,,,
49,down,Florence + the Machine,You've Got the Love,44,35,88,,,,
50,up,The Rumour Said Fire,The Post Mortem Make Us Men,90,43,92,,,,
51,-,Local Natives,More Than This,-,51,1,,,,
52,down,Coldplay X BTS,My Universe,1,1,9,,,,
53,-,The 1975,Settle Down (Dan Lissvik Remix),-,53,1,,,,
54,up,Gossip,Heavy Cross,98,13,87,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,100,51,76,,,,
56,-,Kings of Leon,Closer,-,49,74,,,,
57,down,Coldplay,The Scientist,49,4,106,,,,
58,up,London Grammar,Nightcall,97,15,91,,,,
59,-,Mumford & Sons,Little Lion Man,-,56,66,,,,
60,-,Frank Ocean,Novacane,-,50,58,,,,
61,down,Oasis,Wonderwall,54,12,47,,,,
62,down,Snow Patrol,Just Say Yes,18,11,106,,,,
63,-,Dúné,Heiress of Valentina,-,13,58,,,,
64,-,Dúné,80 Years,-,15,57,,,,
65,up,Coldplay,Clocks,88,16,70,,,,
66,up,Panamah,Små Stød,93,25,84,,,,
67,up,Coldplay,Yellow,95,16,87,,,,
68,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],96,45,89,,,,
69,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,14,52,,,,
70,up,Gorillaz,Feel Good Inc.,99,7,89,,,,
71,-,Bronze Radio Return,Natural Rattle,-,71,1,,,,
72,-,The 1975,Bagsy Not In Net,-,72,1,,,,
73,-,Vera Blue,Temper,-,73,1,,,,
74,-,Lost In the Trees,Sun,-,73,2,,,,
75,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",91,13,7,,,,
76,-,Glitchi,Wtf?!,-,76,2,,,,
77,-,Sueco,Sober/Hungover (feat. Arizona Zervas),-,77,1,,,,
78,-,The Mice,Felicia,-,78,1,,,,
79,-,Bronze Radio Return,Light Me Up,-,79,1,,,,
80,down,Rag'n'Bone Man,Human,47,13,97,,,,
81,-,Weston Estate,Stoked,-,80,2,,,,
82,-,Guided By Voices,Dusted,-,82,1,,,,
83,-,Lykke Li,I Follow Rivers,-,57,48,,,,
84,-,Therapie TAXI,S***p(e),-,84,2,,,,
85,down,Polarkreis 18 vs. Nephew,"Allein, Alene",3,1,104,,,,
86,-,Mikael Simpson,Inden Du Falder I Søvn,-,48,70,,,,
87,down,Panamah,Børn Af Natten (Radio Edit),77,2,75,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),60,31,34,,,,
89,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,60,49,,,,
90,-,Arctic Monkeys,Fluorescent Adolescent,-,16,41,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,37,59,,,,
92,-,The Raveonettes,Last Dance,-,39,72,,,,
93,down,Bon Iver,Skinny Love,89,48,59,,,,
94,-,Neon Trees,Animal (Live from the Apple Store 2010),-,83,9,,,,
95,-,Bastille,Of the Night,-,60,38,,,,
96,-,Dúné,Victim of the City (Radio Edit),-,18,34,,,,
97,down,Balstyrko,Intet Stopper Helt,94,28,76,,,,
98,-,Lana Del Rey,Born to Die,-,57,46,,,,
99,-,Coldplay,Talk,-,68,23,,,,
100,-,twenty one pilots,Stressed Out,-,17,26,,,,
