Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,6,87,2020-05-17,68,2020-06-07
2,up,Lewis Capaldi,Before You Go,3,1,28,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,13,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,2,29,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Bad Liar,6,5,30,,,,
7,up,Billie Eilish,bad guy,7,2,30,5,2019-10-06,5,2019-10-06
8,up,Halsey,Without Me,10,4,30,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,idontwannabeyouanymore,9,6,30,,,,
10,down,Halsey,You should be sad,8,8,21,74,2020-01-12,20,2020-02-16
11,up,Billie Eilish,No Time To Die,11,5,16,78,2020-02-16,7,2020-02-23
12,up,Billie Eilish,when the party's over,12,8,30,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,ocean eyes,13,10,30,67,2019-12-29,67,2019-12-29
14,up,Ashe,Moral of the Story,14,9,16,49,2020-03-01,49,2020-03-01
15,up,Lewis Capaldi,Hold Me While You Wait,17,8,30,71,2019-10-06,65,2019-10-27
16,down,Imagine Dragons,Believer,15,5,30,,,,
17,down,Billie Eilish,i love you,16,11,30,,,,
18,up,Kodaline,All I Want,19,16,30,,,,
19,up,Billie Eilish,wish you were gay,20,13,30,,,,
20,down,LANY,Malibu Nights,18,11,30,,,,
21,up,Coldplay,Yellow,21,1,30,,,,
22,up,Sub Urban,Cradles,22,14,30,,,,
23,up,Coldplay,Fix You,23,5,30,,,,
24,up,Imagine Dragons,Thunder,25,22,30,,,,
25,up,Rex Orange County,Best Friend,26,10,30,,,,
26,up,Gracie Abrams,Long Sleeves,78,26,2,,,,
27,down,Billie Eilish,bury a friend,24,11,30,,,,
28,down,Coldplay,Hymn for the Weekend,27,3,30,,,,
29,up,Lewis Capaldi,Forever,32,27,29,,,,
30,up,Coldplay,The Scientist,30,6,30,,,,
31,up,jxdn,Angels & Demons,35,31,2,,,,
32,down,Joji,Gimme Love,29,10,7,,,,
33,down,My Chemical Romance,I Don't Love You,28,5,30,,,,
34,down,イマジン・ドラゴンズ,Demons,33,21,30,,,,
35,up,twenty one pilots,Level of Concern,38,17,8,50,2020-04-12,50,2020-04-12
36,up,Lorde,Team,52,15,5,,,,
37,down,Billie Eilish,all the good girls go to hell,36,15,30,96,2019-12-22,96,2019-12-22
38,up,LINKIN PARK,Numb,41,34,30,,,,
39,up,The Neighbourhood,Sweater Weather,39,8,30,77,2021-01-10,63,2021-02-07
40,down,Arctic Monkeys,Do I Wanna Know?,34,13,30,,,,
41,up,Billie Eilish,bellyache,42,20,30,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,40,13,,,,
43,down,Halsey,Graveyard,31,4,30,68,2019-10-06,35,2019-12-22
44,down,My Chemical Romance,Welcome to the Black Parade,43,10,30,,,,
45,up,Wallows,Are You Bored Yet? (feat. Clairo),48,29,5,,,,
46,down,Green Day,21 Guns,44,32,30,,,,
47,down,Panic! At the Disco,High Hopes,40,19,30,,,,
48,down,Lewis Capaldi,Bruises,47,16,30,,,,
49,down,Gracie Abrams,Mean It,46,32,28,,,,
50,up,Hoobastank,The Reason,55,26,30,,,,
51,down,Rex Orange County,Sunflower,49,22,30,,,,
52,up,Billie Eilish,you should see me in a crown,59,20,30,,,,
53,down,Coldplay,A Sky Full of Stars,45,3,30,,,,
54,down,Nonna 3 in 1,Kasih Slow (feat. Rap X),37,35,4,,,,
55,up,Cigarettes After Sex,Apocalypse,63,4,30,,,,
56,up,Roji,DJ Hareudang Hareudang,91,56,2,,,,
57,down,Billie Eilish,listen before i go,54,27,30,,,,
58,down,Mild High Club,Homage,50,37,9,,,,
59,up,Tame Impala,The Less I Know the Better,60,53,26,,,,
60,up,Joji,Run,62,10,17,95,2020-02-16,95,2020-02-16
61,down,LANY,I Don't Wanna Love You Anymore,58,41,28,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,20,25,,,,
63,down,Finneas,Let's Fall in Love for the Night,57,23,15,,,,
64,down,Billie Eilish,Six Feet Under,56,36,30,,,,
65,up,Tones and I,Bad Child,73,19,12,,,,
66,down,The 1975,Somebody Else,53,53,12,,,,
67,down,My Chemical Romance,Helena,61,28,26,,,,
68,up,Lana Del Rey,Summertime Sadness,74,13,30,,,,
69,up,keshi,Right Here,69,23,11,,,,
70,up,Paramore,Still Into You,72,21,30,,,,
71,down,Green Day,Wake Me Up When September Ends,66,29,30,,,,
72,down,Foster the People,Pumped Up Kicks,64,35,30,,,,
73,down,Billie Eilish,xanny,71,20,29,,,,
74,down,BENEE,Glitter,70,10,25,,,,
75,down,GARD WUZGUT,"Rahmat Bulan (feat. Off-Grid, Wuzgut & Gard)",65,20,12,,,,
76,-,Tove Lo,Habits (Stay High),-,24,1,,,,
77,down,twenty one pilots,Stressed Out,67,34,30,,,,
78,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",77,59,30,,,,
79,down,Billie Eilish,COPYCAT,76,43,30,,,,
80,-,Cigarettes After Sex,K,-,7,23,,,,
81,up,beabadoobee,Coffee,85,33,11,,,,
82,down,Lorde,Liability,75,45,12,,,,
83,down,Tones and I,Never Seen the Rain,80,42,30,,,,
84,up,My Chemical Romance,Cancer,93,29,28,,,,
85,down,Billie Eilish & Justin Bieber,bad guy,82,34,27,,,,
86,up,Machine Gun Kelly,Bloody Valentine,86,86,2,,,,
87,up,Lord Huron,The Night We Met,97,36,11,,,,
88,down,LANY,Thru These Tears,81,37,26,,,,
89,-,Cigarettes After Sex,You're All I Want,-,89,1,,,,
90,-,Billie Eilish,my boy,-,52,29,,,,
91,up,twenty one pilots,Ride,95,64,23,,,,
92,down,The 1975,Tonight (I Wish I Was Your Boy),83,83,2,,,,
93,down,Green Day,Boulevard of Broken Dreams,90,65,18,,,,
94,up,Imagine Dragons,Natural,99,70,22,,,,
95,up,HONNE,Location Unknown ◐ (Brooklyn Session),98,36,30,,,,
96,down,Peter Manos,In My Head,79,31,25,,,,
97,up,Cigarettes After Sex,Falling in Love,100,41,26,,,,
98,-,twenty one pilots,Heathens,-,68,16,,,,
99,-,Billie Eilish,hostage,-,56,20,,,,
100,-,Bruno Major,Easily,-,100,1,,,,
