Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Singers of the Art of Living,Shivoham,1,1,77,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,85,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,73,,,,
4,up,Hillsong Worship,I Surrender (Live),4,1,79,,,,
5,up,Amy Grant,"Baby, Baby",6,2,85,,,,
6,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,83,,,,
7,up,Casting Crowns,Who Am I,9,2,81,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,77,,,,
9,down,Hillsong Worship,What a Beautiful Name,5,1,68,,,,
10,up,Ps. John Jebaraj,Azhagae,10,3,83,,,,
11,up,Chris Tomlin,Our God,11,5,85,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,84,,,,
13,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,14,6,45,,,,
14,up,Don Moen,God Will Make a Way,15,7,62,,,,
15,up,Dr. Burn,Naduvan,16,6,78,,,,
16,up,Ps. John Jebaraj,Azhaithavarae,17,5,84,,,,
17,up,Don Moen,God Is Good All the Time,18,7,64,,,,
18,up,Ps. John Jebaraj,El-Eloke,19,6,84,,,,
19,down,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),13,8,85,,,,
20,up,Ps. John Jebaraj,Neer Vandhaal,22,4,85,,,,
21,up,Ps. John Jebaraj,Ejamaananae,23,7,84,,,,
22,down,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),21,17,85,,,,
23,down,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),20,10,85,,,,
24,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],24,12,84,,,,
25,up,Aaghaaz,Dil Mein Ja Mein,25,11,83,,,,
26,up,Ps. John Jebaraj,Vaalaakamal,26,9,85,,,,
27,up,Ps. John Jebaraj,Pudhu Vaazhvu,27,12,85,,,,
28,up,Anup Jalota,Aisi Lagi Lagan,29,11,85,,,,
29,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),31,13,84,,,,
30,up,Ps. John Jebaraj,El-Yeshurun,32,17,85,,,,
31,-,1 Girl Nation,Daddy's Girl,-,31,4,,,,
32,up,Aaghaaz,Pyaar Hai,33,18,84,,,,
33,down,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],28,18,82,,,,
34,up,Hillsong Worship,Still,35,8,82,,,,
35,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,85,,,,
36,up,Chris Tomlin,At the Cross (Love Ran Red) [Acoustic],60,30,36,,,,
37,up,Ps. John Jebaraj,Beer Lahai Roi,37,22,85,,,,
38,up,Aaghaaz,Intezaar,38,13,84,,,,
39,up,Phil Wickham,This Is Amazing Grace,75,20,2,,,,
40,down,Aaghaaz,Tere Paas Hum,39,24,84,,,,
41,down,Chris Tomlin,God's Great Dance Floor,30,22,78,,,,
42,down,Lauren Daigle,You Say,41,13,82,47,2019-10-06,47,2019-10-06
43,down,Aaghaaz,Aaj Ka Yeh Din,42,25,82,,,,
44,down,Don Moen,I Surrender All,43,15,83,,,,
45,down,Aaghaaz,Uddhar Hai,44,26,84,,,,
46,up,Sixpence None the Richer,There She Goes,46,14,85,,,,
47,up,Don Moen,How Great Thou Art,47,13,83,,,,
48,down,Chris Tomlin,Lay Me Down,34,29,78,,,,
49,-,Evie,Live for Jesus,-,49,1,,,,
50,-,Pastor Lucas Sekar,Aattukutti Rathatha Kaiyil Eduppom,-,50,1,,,,
51,-,CAIN & Zach Williams,Rise Up (Lazarus),-,51,1,,,,
52,-,The Mylon Hayes Family,Little Is Much When God Is in It,-,52,1,,,,
53,down,Aaghaaz,Teri Talaash,49,18,85,,,,
54,down,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",51,28,85,,,,
55,down,Hillsong Worship,Christ Is Enough,52,12,83,,,,
56,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",53,9,82,,,,
57,down,Aaghaaz,Chala Main Tha,54,30,85,,,,
58,down,Sheldon Bangera,Nachoonga,55,12,79,,,,
59,down,Singers of the Art of Living,Lingashtakam,56,19,84,,,,
60,down,Singers of the Art of Living,Atmastakam,57,16,82,,,,
61,down,NLAG Community,Pavitra Aatma Aa (feat. Shalom Shendre),58,29,85,,,,
62,down,Sixpence None the Richer,Kiss Me,59,11,79,,,,
63,down,Darlene Zschech,In Jesus' Name (Live),61,29,77,,,,
64,down,Bharat Balavalli,Shiv Tandav,62,30,85,,,,
65,down,Lata Mangeshkar,Vaishnav Jan To Tene Kahiye Je,64,4,85,,,,
66,down,Don Moen,God Will Make a Way,65,6,78,,,,
67,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),66,28,68,,,,
68,down,Anup Jalota,Jag Mein Sunder Hain Do Naa,67,18,44,,,,
69,down,Matt Maher,"Lord, I Need You",40,35,12,,,,
70,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,34,85,,,,
71,down,Matt Redman,"10,000 Reasons (Bless the Lord)",70,38,85,,,,
72,down,Chris Tomlin,How Great Is Our God,71,35,84,,,,
73,down,Hillsong Worship,Cornerstone (Live),72,28,80,,,,
74,down,Hillsong Worship,Worthy Is the Lamb,73,31,78,,,,
75,down,Singers of the Art of Living,Shiva Manas Puja,74,41,80,,,,
76,up,John Jebaraj,Uyar Malaiyo,77,9,55,,,,
77,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],45,41,84,,,,
78,-,Sudha & Revathi,Yahova Na Mora,-,29,70,,,,
79,up,Anup Jalota,Jai Ganesh Jai Ganesh,79,62,78,,,,
80,down,Chris Tomlin,How Great Is Our God (World Edition),63,32,66,,,,
81,down,Michael W. Smith,Above All (Live),80,21,71,,,,
82,-,Phil Wickham,You're Beautiful,-,77,1,,,,
83,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,25,23,,,,
84,down,Newsboys,God's Not Dead (Like a Lion),83,41,69,,,,
85,-,Don Moen,Here We Are,-,85,1,,,,
86,-,Don Moen,I Will Sing,-,62,6,,,,
87,-,Don Moen,I Want To Be Where You Are,-,87,1,,,,
88,-,Keith & Kristyn Getty,"Christ Is Risen, He Is Risen Indeed",-,88,1,,,,
89,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Come Behold the Wondrous Mystery (Live),-,89,1,,,,
90,-,Barry & Batya Segal,He Who Keeps,-,90,1,,,,
91,-,Aaron Shust,You Redeem (Studio Version),-,91,1,,,,
92,-,Matt Boswell & Matt Papa,The King In All His Beauty,-,92,1,,,,
93,up,John Jebaraj,Enakka Ithana Kirubai,100,9,13,,,,
94,-,The Worship Crew,My House Is Full,-,94,1,,,,
95,-,Don Moen,I Am the God That Healeth Thee,-,86,1,,,,
96,-,Don Moen,Mi Corazon,-,79,2,,,,
97,down,Benny Joshua,Worship Medley 3,94,55,2,,,,
98,-,Don Moen,This Is Your House,-,70,5,,,,
99,down,Gersson Edinbaro,Chinna Manushanukkulla,84,42,67,,,,
100,down,Benny Joshua,Ummai Pola Yarundu,98,24,66,,,,
