Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,124,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,106,,,,
3,down,Singers of the Art of Living,Shivoham,1,1,114,,,,
4,up,Amy Grant,"Baby, Baby",6,2,124,,,,
5,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),7,3,122,,,,
6,up,Casting Crowns,Who Am I,10,2,119,,,,
7,up,Chris Tomlin,Good Good Father,13,7,29,,,,
8,up,Pujya Bhaishri Rameshbhai Oza,Shiv Tandav Stotram,8,2,114,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,3,122,,,,
10,up,Chris Tomlin,Our God,14,5,124,,,,
11,up,Ps. John Jebaraj,Azhaithavarae,18,5,122,,,,
12,up,Ps. John Jebaraj,El-Eloke,19,6,123,,,,
13,up,Ps. John Jebaraj,Neer Vandhaal,20,4,124,,,,
14,up,Ps. John Jebaraj,Ejamaananae,22,7,122,,,,
15,up,Stephen Jebakumar,En Uirana Yesu (feat. Beryl Natasha),23,8,124,,,,
16,up,Stephen Jebakumar,Neer Maathram Pothum (feat. Roshan David),24,10,124,,,,
17,up,Lauren Daigle,You Say,38,13,121,47,2019-10-06,47,2019-10-06
18,up,Stephen Jebakumar,Thirukarathal (Bossa Nova Version) [feat. Beryl Natasha],25,12,123,,,,
19,up,Dr. Burn,Naduvan,27,6,115,,,,
20,down,Don Moen,God Will Make a Way,12,7,101,,,,
21,up,Aaghaaz,Dil Mein Ja Mein,28,11,122,,,,
22,up,Ps. John Jebaraj,Vaalaakamal,29,9,124,,,,
23,up,Ps. John Jebaraj,Pudhu Vaazhvu,30,12,124,,,,
24,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,9,6,84,,,,
25,up,Anup Jalota,Aisi Lagi Lagan,31,11,124,,,,
26,down,Don Moen,God Is Good All the Time,15,7,103,,,,
27,up,Stephen Jebakumar,Daiva Sneham (feat. Merina Manohar),32,13,123,,,,
28,up,Stephen Jebakumar,Neerae En Thanjam (feat. Roshan David),33,17,124,,,,
29,down,Hillsong Worship,I Surrender (Live),5,1,116,,,,
30,down,Hillsong Worship,What a Beautiful Name,4,1,100,,,,
31,up,Ps. John Jebaraj,El-Yeshurun,34,17,124,,,,
32,up,Aaghaaz,Pyaar Hai,35,18,123,,,,
33,up,Stephen Jebakumar,Yeshu Mashi (feat. Rohith Fernandes & Shalom),36,20,122,,,,
34,up,Stephen Jebakumar,Thirukarathal (Piano Version) [feat. Beryl Natasha],37,18,121,,,,
35,up,Chris Tomlin,Lay Me Down,41,29,117,,,,
36,up,Ps. John Jebaraj,Beer Lahai Roi,39,22,124,,,,
37,up,Aaghaaz,Intezaar,40,13,123,,,,
38,up,Aaghaaz,Tere Paas Hum,42,24,123,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,39,1,,,,
40,up,Don Moen,I Surrender All,43,15,121,,,,
41,up,Aaghaaz,Aaj Ka Yeh Din,45,25,121,,,,
42,up,Sixpence None the Richer,There She Goes,46,14,124,,,,
43,up,Aaghaaz,Uddhar Hai,48,26,123,,,,
44,up,Don Moen,How Great Thou Art,50,13,122,,,,
45,up,Bharat Balavalli,Shiv Tandav,66,30,124,,,,
46,up,Aaghaaz,Teri Talaash,51,18,124,,,,
47,up,Stephen Jebakumar,"Lord You Are Good (feat. Charles Dawson, Candace & Svetha)",52,28,124,,,,
48,up,Aaghaaz,Chala Main Tha,53,30,124,,,,
49,up,Chris Tomlin,God's Great Dance Floor,54,22,117,,,,
50,up,Sheldon Bangera,Nachoonga,55,12,115,,,,
51,up,Singers of the Art of Living,Atmastakam,58,16,120,,,,
52,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),68,28,107,,,,
