Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pat Metheny,MoonDial,2,1,8,,,,
2,up,Slowly Rolling Camera,Silver Shadow,37,2,2,,,,
3,up,Miles Davis,Kind of Blue,7,1,248,,,,
4,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,6,1,45,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,175,,,,
6,-,BADBADNOTGOOD,Mid Spiral,-,6,1,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),11,2,39,87,2019-10-13,20,2019-10-20
8,down,Laufey,Bewitched: The Goddess Edition,5,1,9,,,,
9,up,Norah Jones,Visions,12,1,22,,,,
10,down,Al Di Meola,Twentyfour,1,1,4,,,,
11,down,Nils Landgren Funk Unit,Raw (with Nils Landgren),8,3,7,,,,
12,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),15,1,248,,,,
13,down,WILLOW,empathogen,9,1,14,,,,
14,up,Robert Glasper,Let Go,16,1,9,,,,
15,up,Keith Jarrett,The Köln Concert (Live),19,8,244,,,,
16,up,Chilly Gonzales,Solo Piano,22,7,46,,,,
17,down,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",14,14,125,,,,
18,down,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),3,3,3,,,,
19,up,Diana Krall,The Look of Love,29,12,183,,,,
20,up,Relax Cafe Music BGM,Coffee Jazz,20,20,43,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,10,9,,,,
22,down,Nina Simone,I Put a Spell On You,17,2,136,,,,
23,up,New York Jazz Lounge,Bar Jazz Classics,23,2,240,,,,
24,-,New York Jazz Lounge,Day of Sax,-,24,1,,,,
25,down,Arooj Aftab,Night Reign,13,1,10,,,,
26,up,Various Artists,Enjoy Bar Jazz,49,20,16,,,,
27,up,Moses Yoofee Trio,OCEAN - EP,34,8,28,,,,
28,-,John Coltrane & John Coltrane Quartet,Dedicated to You: Ballads,-,28,1,,,,
29,down,Mark Lettieri,Can I Tell You Something?,24,24,3,,,,
30,up,Madeleine Peyroux,Let's Walk,30,2,6,,,,
31,down,Chet Baker,Chet Baker Sings,26,9,179,,,,
32,up,Ibrahim Maalouf,PARIS IN LOVE (Live),78,32,2,,,,
33,up,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,57,33,3,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,48,9,224,,,,
35,up,Pat Metheny,Dream Box,54,1,59,,,,
36,down,Gabriel Mbanda,Iwiye,18,7,142,,,,
37,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 17",75,8,57,,,,
38,-,Jon Batiste & Cory Wong,Meditations,-,6,33,,,,
39,down,Jamie Cullum,Taller (Expanded Edition),21,3,109,,,,
40,-,Cafe Music BGM Channel,Morning August Brews,-,40,1,,,,
41,up,Till Brönner & Bob James,On Vacation,68,1,192,,,,
42,down,Kessoncoda,Outerstate,40,24,4,,,,
43,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),55,19,89,,,,
44,down,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,33,26,26,,,,
45,down,Quadro Nuevo,HAPPY Deluxe,32,11,17,,,,
46,up,Gregory Porter,Liquid Spirit (Special Edition),61,3,240,,,,
47,up,Melody Gardot,Sunset In The Blue (Deluxe Version),67,1,174,,,,
48,down,アントニオ・カルロス・ジョビン,Wave,44,34,55,,,,
49,down,Götz Alsmann,...bei Nacht...,27,1,10,,,,
50,-,The Cooltrane Quartet,Cocktails & Dreams,-,50,2,,,,
51,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),56,13,217,,,,
52,up,Ambient Dreamscapes,Bird Ambience,60,52,2,,,,
53,up,Glass Beams,Mirage - EP,83,1,39,,,,
54,down,Louis Armstrong,Louis In London (Live At The BBC),52,15,4,,,,
55,down,John Coltrane,A Love Supreme,41,11,94,,,,
56,up,Nubiyan Twist,Find Your Flame,87,8,12,,,,
57,up,Veronica Swift,Veronica Swift,81,57,3,,,,
58,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,58,5,,,,
59,-,Chief's Condition,Inly - EP,-,10,9,,,,
60,down,New York Cafe Playlist,Guitar Solo for Local DIners,47,47,3,,,,
61,-,Simon Jefferis,Vibrations,-,61,1,,,,
62,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,65,14,123,,,,
63,up,Roger Cicero,Beziehungsweise,77,29,73,,,,
64,-,Oscar Peterson,Night Train,-,18,110,,,,
65,-,Emil Brandqvist Trio,Layers of Life,-,1,31,,,,
66,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),69,11,25,,,,
67,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,18,25,,,,
68,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,59,19,,,,
69,down,Cafe Music BGM channel,July Latte,42,24,5,,,,
70,up,"Nils Wülker, Patrick Hahn & Münchner Rundfunkorchester",Continuum,70,1,117,,,,
71,-,The Dave Brubeck Quartet,Time Out,-,28,77,,,,
72,-,João Gilberto,João Gilberto: A Summer Night,-,72,1,,,,
73,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,8,125,,,,
74,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,73,73,3,,,,
75,down,Jamie Cullum,For The Love,53,2,41,,,,
76,-,Stephanie Lottermoser,Independence,-,28,43,,,,
77,down,Tony Bennett & Lady Gaga,Love For Sale,66,1,134,,,,
78,down,Yussef Dayes,Black Classical Music,64,2,56,,,,
79,down,Charles Lloyd,The Sky Will Still Be There Tomorrow,45,2,11,,,,
80,down,Kamasi Washington,Fearless Movement,50,2,18,,,,
81,down,Arne Jansen & Nils Wülker,Closer,46,1,80,,,,
82,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,28,8,,,,
83,-,Relax Cafe Music BGM,Warm Latte,-,83,1,,,,
84,-,Dr. John,Frankie & Johnny,-,84,1,,,,
85,down,Greg Foat,The Glass Frog,71,71,2,,,,
86,-,Kokoroko,Could We Be More,-,1,52,,,,
87,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Melos,-,87,1,,,,
88,down,Kenny G,Kenny G: Greatest Hits,85,9,182,,,,
