Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,29,,,,
2,up,Queen,Bohemian Rhapsody,2,1,113,,,,
3,up,OneRepublic,Secrets,3,2,113,,,,
4,up,Metallica,Nothing Else Matters,9,1,17,,,,
5,down,Journey,Don't Stop Believin',4,1,113,,,,
6,down,Queen,We Will Rock You,5,2,112,,,,
7,down,Eagles,Hotel California,6,1,113,,,,
8,up,Audioslave,Like a Stone,18,1,98,,,,
9,up,Metallica,Enter Sandman,15,4,17,,,,
10,down,Kiss,I Was Made for Lovin' You,8,2,112,,,,
11,down,LINKIN PARK,In the End,10,1,64,,,,
12,up,The Cranberries,Zombie,17,4,112,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,11,1,113,,,,
14,down,AC/DC,Back In Black,13,1,113,,,,
15,up,The Police,Every Breath You Take,33,6,110,,,,
16,down,Evanescence,Bring Me To Life,14,2,105,,,,
17,down,The Killers,Read My Mind,7,6,113,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,113,,,,
19,up,AC/DC,Highway to Hell,19,2,113,,,,
20,up,Metallica,One,42,10,111,,,,
21,up,DLD,Mi Vida,21,1,111,,,,
22,up,Scorpions,Wind of Change,22,7,109,,,,
23,down,Queen,Don't Stop Me Now,12,3,102,,,,
24,down,The Goo Goo Dolls,Iris,23,1,109,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),24,5,106,,,,
26,up,The Wallflowers,One Headlight,26,17,107,,,,
27,up,Elvis Presley,Suspicious Minds,27,2,105,,,,
28,up,Metallica,The Unforgiven,41,19,17,,,,
29,down,Santana,La Flaca (feat. Juanes),28,8,96,,,,
30,up,LINKIN PARK,Burn It Down,30,6,97,,,,
31,up,Lenny Kravitz,Again,31,13,101,,,,
32,up,Aerosmith,Crazy,32,16,103,,,,
33,down,4 Non Blondes,What's Up?,20,3,109,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,84,,,,
35,up,Elvis Presley,Can't Help Falling In Love,55,2,97,,,,
36,up,Queen,I Want To Break Free,36,4,108,,,,
37,up,Evanescence,My Immortal (Band Version),48,33,43,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,3,109,,,,
39,up,Survivor,Eye of the Tiger,39,5,102,,,,
40,up,Queen,We Are the Champions,40,4,97,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),44,28,87,,,,
42,down,Foreigner,I Want to Know What Love Is,25,7,92,,,,
43,up,Lenny Kravitz,The Chamber,46,13,73,,,,
44,up,AC/DC,You Shook Me All Night Long,49,5,84,,,,
45,down,The Killers,When You Were Young,37,33,88,,,,
46,up,AC/DC,Thunderstruck,47,1,102,70,2019-11-17,63,2019-12-08
47,up,Kansas,Dust In the Wind,50,12,74,,,,
48,down,Led Zeppelin,Stairway to Heaven,43,24,87,,,,
