Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Histórica Banda,Colombia - Himno Nacional de la Rebublica de Colombia - Himno Nacional Colombiano,-,1,1,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",12,1,89,,,,
3,up,Isaac Larson,Network Protocol,3,1,104,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,1,,,,
5,up,Ethan Sloan,Code Blue,20,1,75,,,,
6,down,Corte Final,El Hombre de Mis Sueños,2,1,67,,,,
7,up,Juan Palau,Colombia Se Levanta,83,4,26,,,,
8,-,Matthew F Basile & Josef Peters,Run Away,-,4,1,,,,
9,up,Nanpa Básico & Flavor Colectivo,Calíope,43,9,2,,,,
10,down,Jacques Loussier Trio,Spring: Allegro,1,1,83,,,,
11,-,Audiosphere,Energetic Uplifting Indie Rock,-,11,2,,,,
12,down,Seatbelts,Tank!,6,1,79,,,,
13,down,Guayacán Orquesta,Citas Clandestinas,7,5,7,,,,
14,-,Diego Verdaguer,Usted Qué Haría?,-,14,2,,,,
15,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),23,15,4,,,,
16,up,Ian Post,Everybody Get Up,33,16,3,,,,
17,down,Jose Ramon Encinar & Madrid Community Orchestra,"La Corte de Granada, Fantasia Morisca: IV. Final",14,2,67,,,,
18,down,Bersuit Vergarabat,El Baile de la Gambeta,4,4,53,,,,
19,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,9,12,,,,
20,up,Arelys Henao,Lo Pasado Pisado,34,7,11,,,,
21,up,Agene,Tacones Rojos,47,21,13,,,,
22,-,Bad Bunny,Yonaguni,-,18,20,,,,
23,up,Ryan Castro & Feid,Monastery,28,18,5,,,,
24,down,C-Murder,Phone Call,16,14,29,,,,
25,down,Network Music Ensemble,Quantum Energy (Trailer Music),15,4,78,,,,
26,down,Take B,Take My Breath Away,13,13,14,,,,
27,up,Anthrax,Among the Living,68,27,6,,,,
28,down,Generador,Maldito vehículo de ocasión,11,7,2,,,,
29,down,Paulo Londra,Querido Amigo,10,10,95,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,38,2,30,,,,
31,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],39,3,82,,,,
32,down,Tren Lokote,El Inicio de la Guerra,18,3,15,,,,
33,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",65,10,59,,,,
34,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,13,5,,,,
35,down,Pastis,The World in My Hand,22,5,24,,,,
36,down,Mickey Kbron,Resistencia,8,8,34,,,,
37,down,Feid,VACAXIONES,30,30,10,,,,
38,-,Sech & DJ Khaled,Borracho,-,25,1,,,,
39,up,Eduardo Ochoa,Por Nombre Lleva Padre,66,13,56,,,,
40,up,Los Exitos,Navidad de los Pobres,57,23,24,,,,
41,-,Bruno Mars,24K Magic,-,41,1,,,,
42,up,Aventura & Bad Bunny,Volví,46,42,15,,,,
43,down,Maluma,Sobrio,27,10,22,,,,
44,down,Andy Rivera & Ñejo,Monumento,25,25,4,,,,
45,-,Los Cantantes,El Virao,-,45,1,,,,
46,up,Mad Soldier,Crímenes de Guerra,60,6,64,,,,
47,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,47,1,,,,
48,up,Camilo Ovalle,Dale!,67,48,2,,,,
49,down,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],36,6,11,,,,
50,-,Tolerancia,Háblame bajito,-,25,1,,,,
51,-,Farruko,Pepas,-,4,26,,,,
