Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
2,up,Blake Shelton,Based On a True Story... (Deluxe Version),3,1,241,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),1,1,169,1,2021-04-11,1,2021-04-11
4,up,Lady Antebellum,Need You Now,4,1,243,,,,
5,up,Blake Shelton,Loaded: The Best of Blake Shelton,5,3,243,,,,
6,up,Carrie Underwood,Blown Away,6,4,243,,,,
7,up,Willie Nelson,16 Biggest Hits: Willie Nelson,7,5,243,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),8,1,240,,,,
9,up,Johnny Cash,The Essential Johnny Cash,9,5,242,,,,
10,up,Blake Shelton,If I'm Honest,10,4,243,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,5,243,52,2020-03-22,23,2020-03-29
12,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",12,9,243,,,,
13,up,Faith Hill,The Hits,13,10,243,,,,
14,up,Blake Shelton,Red River Blue (Deluxe Version),14,10,243,,,,
15,up,Taylor Swift,Red (Deluxe Version),15,1,243,,,,
16,up,Carrie Underwood,Storyteller,16,5,243,,,,
17,up,"Johnny Cash, Jerry Lee Lewis & Carl Perkins",The Survivors (Live),17,9,243,,,,
18,up,Taylor Swift,Speak Now - World Tour Live,18,2,240,,,,
19,up,Miranda Lambert,Platinum,19,15,243,,,,
20,up,Jana Kramer,Jana Kramer,20,16,243,,,,
21,up,Johnny Cash,American IV: The Man Comes Around,21,2,242,,,,
22,up,Cam,Untamed,22,11,243,,,,
23,up,Blake Shelton,BRINGING BACK THE SUNSHINE,23,7,243,,,,
24,up,Little Big Town,Tornado,24,19,243,,,,
25,up,Keith Urban,Days Go By,25,21,243,,,,
26,up,Taylor Swift,Live From SoHo,26,4,243,,,,
27,up,Martina McBride,Hits and More,27,23,241,,,,
28,up,Sara Evans,Stronger,28,24,243,,,,
29,up,Carrie Underwood,Carnival Ride,29,5,243,,,,
30,up,Alabama,Ultimate Alabama 20 #1 Hits,30,26,243,,,,
31,up,Miranda Lambert,Kerosene,31,27,243,,,,
32,up,Tim McGraw,Greatest Hits,32,9,243,77,2019-11-17,45,2020-04-12
33,up,Beyoncé,COWBOY CARTER,33,1,15,,,,
34,up,Carrie Underwood,Cry Pretty,34,7,243,,,,
35,up,Jana Kramer,Thirty One,35,32,243,,,,
36,up,Kelsea Ballerini,The First Time,36,11,243,,,,
37,up,Kenny Chesney,The Big Revival,37,34,241,,,,
38,up,Various Artists,"70 Country Top Hits (70 Country Best Songs from Johnny Cash to Hank Snow, from Johnny Horton to Jim Reeves and Many Others)",38,5,201,,,,
39,up,Johnny Cash,Out Among the Stars,39,36,243,,,,
40,up,Luke Bryan,Doin' My Thing,40,37,243,,,,
41,up,Kim Carnes,Mistaken Identity,41,6,243,,,,
42,up,Sheryl Crow,Feels Like Home (Deluxe Version),42,39,241,,,,
43,up,Willie Nelson,To All the Girls...,43,40,240,,,,
44,up,Brad Paisley,Wheelhouse (Deluxe Version),44,41,235,,,,
