Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonathan Butler,So Strong,-,1,16,,,,
2,down,Louis Mhlanga,Zuva (Feat. Oliver 'Tuku' Mtukudzi - Busi Mhlongo & Chiwoniso Maraire),1,1,4,,,,
3,-,Al Jarreau,Mornin',-,1,86,,,,
4,-,Selaelo Selota,Tshwene,-,2,2,,,,
5,up,Kenny G,Forever In Love,63,3,83,,,,
6,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,21,,,,
7,-,Judith Sephuma,Mme Motswadi,-,1,59,,,,
8,-,カーク・ウェイラム,Falling In Love With Jesus (Live),-,6,9,,,,
9,-,Andile Yenana,Tembisa (The People),-,1,47,,,,
10,-,The Crusaders,Street Life,-,4,10,,,,
11,-,Herb Alpert & Hugh Masekela,She-Been (Live),-,11,1,,,,
12,-,Lindiwe Maxolo,Thuthuzeka,-,12,8,,,,
13,up,George Benson,Give Me the Night,61,1,102,,,,
14,-,Jonas Gwangwa,Kgomo,-,4,54,,,,
15,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,17,,,,
16,-,Quincy Jones,"Heaven's Girl (feat. R. Kelly, Ronald Isley, Aaron Hall, Charlie Wilson & Naomi Campbell)",-,6,8,,,,
17,-,Caiphus Semenya,Nomalanga,-,6,52,,,,
18,-,Jonathan Butler,7th Avenue South,-,2,38,,,,
19,-,Charl du Plessis,God Bless the Child,-,2,7,,,,
20,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,20,7,,,,
21,down,カーク・ウェイラム,Thy Kingdom Come (Live),20,20,2,,,,
22,-,Diana Krall,How Can You Mend a Broken Heart,-,14,13,,,,
23,-,Jabu Khanyile & Busi Mhlongo,"Oxamu (Live At The Market Theater, Johannesburg / 2006)",-,23,2,,,,
24,-,Thandi Ntuli,What's Left?,-,24,3,,,,
25,-,Tune Recreation Committee,Wena Fela,-,25,2,,,,
26,-,Al Jarreau,Could You Believe (Live),-,2,18,,,,
27,-,Shakatak,Streetwalkin',-,27,3,,,,
28,-,Stimela,Whispers in the Deep,-,2,22,,,,
29,up,David Sanborn,The Dream,29,1,133,,,,
30,down,Jonathan Butler,Many Faces,23,2,66,,,,
31,-,Selaelo Selota,Ma Modiegi,-,4,31,,,,
32,-,"Lambert, Hendricks & Bavan",Yeh-Yeh,-,32,1,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,73,1,94,,,,
34,-,Dave Koz,The Dance,-,2,73,,,,
35,-,Stimela,Ndewu,-,27,2,,,,
36,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,18,3,,,,
37,-,Melody Gardot,Who Will Comfort Me,-,37,2,,,,
38,-,Kurt Elling,The Sleepers,-,11,9,,,,
