Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,245,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,243,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,6,1,243,,,,
4,down,David Guetta,Listen,3,2,246,,,,
5,down,Skrillex,Bangarang,4,3,247,,,,
6,down,Armin van Buuren,Intense (Bonus Track Version),5,4,247,,,,
7,up,Skrillex,Recess,7,6,246,,,,
8,up,Calvin Harris,18 Months,8,7,243,,,,
9,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,9,8,244,,,,
10,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],10,8,246,,,,
11,up,Robin Schulz,Prayer,11,9,247,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,245,,,,
13,up,Varios Artistas,Dance,13,11,247,,,,
14,up,INNA,Party Never Ends (Standard Edition),14,12,244,,,,
15,up,Tiësto,"Club Life, Vol. Two - Miami",15,13,246,,,,
16,up,Skrillex,More Monsters and Sprites,16,14,247,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,15,245,,,,
18,up,Armin van Buuren,A State of Trance 2014,18,16,247,,,,
19,up,Calvin Harris,Ready for the Weekend,19,17,247,,,,
20,up,Calvin Harris,Feel So Close,20,18,247,,,,
21,up,Daft Punk,Homework,48,16,242,,,,
22,down,Kygo,Cloud Nine,21,21,245,,,,
23,down,Swedish House Mafia,Until Now,22,22,245,,,,
24,down,Knife Party,Rage Valley - EP,23,23,244,,,,
25,down,Varios Artistas,"Chill in Brazil - Lounge, Chill Out & Deep House",24,24,246,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,25,247,,,,
27,down,Armin van Buuren,A State of Trance 2013,26,26,247,,,,
28,down,Armin van Buuren,Mirage (Deluxe Edition),27,27,246,,,,
29,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,28,28,247,,,,
30,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",29,29,245,,,,
31,down,Steve Aoki,Neon Future I,30,21,247,,,,
32,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],31,21,246,,,,
33,down,Jamiroquai,Travelling Without Moving,32,25,247,,,,
34,down,Robin Schulz,Sugar,33,25,242,,,,
35,down,R.I.O.,Sunshine,34,34,247,,,,
36,up,The Chainsmokers,Memories...Do Not Open,47,27,241,,,,
37,down,Armin van Buuren,A State of Trance 2012,35,35,247,,,,
38,down,Knife Party,Haunted House - EP,36,36,245,,,,
39,down,Britton Schrodt,Positive Energy,37,2,77,,,,
40,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,38,35,244,,,,
41,down,Knife Party,100% No Modern Talking - EP,39,39,245,,,,
42,down,Varios Artistas,Tomorrowland 2012 02,41,15,246,,,,
43,down,The Chemical Brothers,Brotherhood (Deluxe Version),42,26,244,,,,
44,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,43,43,247,,,,
45,down,Calvin Harris,Funk Wav Bounces Vol. 1,44,41,139,,,,
46,down,Galantis,Pharmacy,45,45,172,,,,
47,up,Daft Punk,Human After All,56,30,245,,,,
48,down,Madeon,Adventure (Deluxe),46,46,163,,,,
49,up,Various Artists,"Dance Til You Can't Dance No More, Vol. 1",49,49,151,,,,
50,up,Everything But the Girl,Like the Deserts Miss the Rain,51,50,67,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,52,32,183,,,,
52,-,Fat Freddy's Drop,Lock - In,-,52,1,,,,
53,down,Daft Punk,Discovery,40,5,243,20,2021-02-28,20,2021-02-28
54,down,Above & Beyond,We Are All We Need,53,48,43,,,,
55,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Remix Bundle] - EP,-,55,2,,,,
56,down,Corona,The Rhythm of the Night,50,35,232,,,,
57,-,Proton Radio & widerberg,Winter 2024 (DJ Mix),-,57,1,,,,
58,-,Fun Fun,The Best Of Fun Fun - Color My Love,-,58,1,,,,
59,-,Klangkarussell & Möwe,I Feel Fine (Möwe Remix) - EP,-,59,1,,,,
60,-,C+C Music Factory,Gonna Make You Sweat,-,60,1,,,,
61,up,St Germain,Tourist (Remastered) [Deluxe Version],61,47,168,,,,
