Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia,Baño de Mar a Medianoche,2,1,12,,,,
2,-,Adele,Set Fire to the Rain,-,1,32,,,,
3,-,Sting,All This Time,-,2,69,,,,
4,-,Beto Cuevas,Quiero Creer (feat. Flo Rida),-,4,33,,,,
5,up,BalloonPlanet,High Hopes,12,5,2,,,,
6,-,Yes,Owner of a Lonely Heart,-,4,34,,,,
7,-,Michael Jackson,Billie Jean,-,3,24,,,,
8,up,George Michael,Freedom! '90 (Remastered),80,2,22,,,,
9,-,David Lozano,Eres Mi Vida (En Vivo),-,3,15,,,,
10,-,Coti,A Tu Lado,-,10,1,,,,
11,-,Los Rodriguez,Sin documentos (Edición aniversario),-,5,10,,,,
12,-,Tears for Fears,Everybody Wants To Rule the World,-,5,37,,,,
13,-,Joaquín Sabina,Lágrimas de Mármol (En Directo),-,13,3,,,,
14,-,Los Bunkers,Nada Nuevo Bajo el Sol,-,5,52,,,,
15,down,Danny Daniel,Eres Mi Vida (En Vivo),1,1,16,,,,
16,-,Los Tres,El Aval,-,7,47,,,,
17,-,Adele,Oh My God,-,1,62,,,,
18,-,Cyndi Lauper,I Drove All Night,-,18,6,,,,
19,-,Queen,Don't Stop Me Now,-,1,7,,,,
20,-,Coldplay,Adventure of a Lifetime,-,1,13,,,,
21,-,Dua Lipa,Love Again,-,4,74,96,2020-04-05,96,2020-04-05
22,-,Santana,Oye Como Va,-,10,5,,,,
23,-,Lucybell,Cuando Respiro en Tu Boca,-,6,21,,,,
24,down,Dua Lipa,Last Dance,3,2,5,,,,
25,-,The Ramblers,Recuerdos en la Lluvia,-,19,8,,,,
26,up,Lizzo,About Damn Time,70,1,52,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,17,,,,
28,-,Américo,Con la misma moneda,-,28,1,,,,
29,-,George Michael,Outside,-,2,8,,,,
30,-,Belinda Carlisle,Heaven Is a Place On Earth,-,4,18,,,,
31,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,2,66,,,,
32,up,Londonbeat,I've Been Thinking About You,49,7,18,,,,
33,-,Paula Abdul,Vibeology,-,33,1,,,,
34,-,Chic,"Everybody Dance (7"" Edit) [2018 Remaster]",-,34,3,,,,
35,-,David Bowie,Fame,-,12,6,,,,
36,-,Sam Smith,Like I Can,-,4,13,,,,
37,-,Silvia Infantas Y Los Condores,Si Vas para Chile,-,37,2,,,,
38,-,Foreigner,Urgent (Remastered),-,7,13,,,,
39,-,Cyndi Lauper,Time After Time,-,17,6,,,,
40,-,Triciclo Parlante,Sinceridad,-,40,2,,,,
41,-,Lionel Richie,All Night Long (All Night),-,14,7,,,,
42,-,Starship,Sara (Re-Recorded / Remastered),-,24,4,,,,
43,down,Pailita,Venga Pa' Acá,11,11,7,,,,
44,-,KC and the Sunshine Band,Give It Up,-,11,30,,,,
45,up,Paul McCartney,Coming Up (Live In Glasgow),92,3,18,,,,
46,-,Paula Abdul,Rush Rush,-,46,1,,,,
47,-,Franco Simone,"Tu, Siempre Tu",-,30,7,,,,
48,down,Los Prisioneros,Paramar (En Vivo),42,8,29,,,,
49,down,Aticoy & Banda Conmoción,Déjame Quererte,31,14,12,,,,
50,-,Tears for Fears,Shout,-,3,28,,,,
51,-,Paul McCartney,Hey Jude (Live),-,5,5,,,,
52,-,Hanson,MMMBop,-,20,6,,,,
53,-,Tina Turner,What's Love Got to Do with It,-,3,15,,,,
54,-,Robbie Williams,Mixed Signals,-,18,16,,,,
55,-,Upa!,La Bamba,-,5,54,,,,
56,-,Cyndi Lauper,Girls Just Want to Have Fun,-,15,12,,,,
57,-,Los Enanitos Verdes,Por el Resto,-,3,9,,,,
58,-,Hoàng Yến Chibi,Một Ngày,-,46,2,,,,
59,down,Warner/Chappell Productions,Beat the Heat,7,1,141,,,,
60,-,Guachupé,Todo va lento,-,13,16,,,,
61,down,Young Cister,LA TERAPIA,55,1,48,,,,
62,down,Madonna,Papa Don't Preach,33,19,8,,,,
63,up,Ed Sheeran,Eyes Closed,69,14,4,,,,
64,down,Los Abuelos de la Nada,Mil Horas,29,4,26,,,,
