Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,60,,,,
2,up,Jukka Poika,Älä Tyri Nyt,7,1,60,,,,
3,down,Raappana,Kauas Pois,2,1,60,,,,
4,up,Jukka Poika,Siideripissis,4,2,60,,,,
5,up,Raappana,Karu Totuus,5,4,60,,,,
6,down,Kuningasidea,Enemmän Duoo Ku Sooloo,3,3,60,,,,
7,up,Jukka Poika,Mielihyvää,9,5,60,,,,
8,down,Nopsajalka,Lupaan Olla,6,6,54,,,,
9,up,Jukka Poika,Laineet,10,6,60,,,,
10,down,Jukka Poika,Mielihyvää,8,7,58,,,,
11,up,Shaggy,Boombastic,11,9,60,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,59,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,56,,,,
14,up,Jukka Poika,Pelimies,14,11,60,,,,
15,up,Jukka Poika,Kylmästä Lämpimään,54,3,60,,,,
16,down,Jukka Poika,Pläski,15,13,59,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,57,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,58,,,,
19,down,Posteljoona,Nakuna,18,16,60,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,53,,,,
21,down,Raappana,Kasvonpiirteet,20,17,60,,,,
22,down,Aurora,Kaikki mitä näät,21,18,60,,,,
23,down,Nopsajalka,Nautintoo,22,19,60,,,,
24,up,Raappana,Maasta Maahan,52,8,60,,,,
25,up,Jukka Poika,Potentiaali,34,18,59,,,,
26,down,Jukka Poika,Ikirouta,23,20,60,,,,
27,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),24,22,30,,,,
28,down,Raappana,Sateen ropinaa,25,21,58,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),26,22,60,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,37,24,60,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,24,60,,,,
32,down,Jukka Poika,Kiitollisuutta,28,24,58,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),29,25,60,,,,
34,down,Jukka Poika,Hän Haluaa Huussin,30,25,60,,,,
35,down,Aurora,Täydelliset,32,22,56,,,,
36,down,Bob Marley & The Wailers,Iron Lion Zion,33,28,46,,,,
37,down,Sean Paul,No Lie (feat. Dua Lipa),31,13,60,,,,
38,up,Bob Marley & The Wailers,Is This Love,46,34,60,,,,
39,down,Jukka Poika,Elämäni Emäntä,36,26,60,,,,
40,-,David Lindley And El Rayo-X,"Mercury Blues (Live at Little Bavaria, Del Mar, CA, 06/18/82)",-,40,1,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,27,59,,,,
42,down,Jukka Poika,Liian Paljon Hyvää,39,28,60,,,,
43,down,Raappana,Helleaalto,40,31,59,,,,
44,down,Jukka Poika,Viestii,41,31,60,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,42,28,59,,,,
46,down,Kuningasidea,Enemmän Duoo Ku Sooloo,43,37,60,,,,
47,up,UB40,Kingston Town,57,34,60,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,38,60,,,,
49,down,Raappana,Tyttöni tumma,45,32,58,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,39,60,,,,
51,down,Jukka Poika,Crzybailaaja,48,33,60,,,,
52,down,UB40,Red Red Wine (Edit),49,40,60,,,,
53,down,Raappana,Kun Uni Ei Tuu,50,44,60,,,,
54,down,Inner Circle,Bad Boys - Live,51,34,39,,,,
55,down,Jukka Poika,Taas Mä Satutin,53,35,60,,,,
56,down,Raappana,Päivä On Nuori,55,46,60,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,58,48,60,,,,
58,up,Jukka Poika,Viikko Sitten,59,37,60,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,46,,,,
60,up,Sister Nancy,Bam Bam,61,40,51,,,,
61,up,Raappana,Yksinäistä,62,39,59,,,,
62,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),63,40,59,,,,
63,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,58,57,,,,
64,-,David Lindley And El Rayo-X,"Spodie (Live at Hop Singh's, Marina Del Rey, CA, 12/11/82)",-,64,1,,,,
65,up,Raappana,Kriipii,66,41,60,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,59,,,,
67,up,Job 2 Do,ดูเธอทำ,68,47,60,,,,
68,up,Matisyahu,Sunshine,69,42,60,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,94,50,59,,,,
70,up,Raappana,Maapallo,70,47,58,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),71,35,53,,,,
72,-,David Lindley And El Rayo-X,"Talk To the Lawyer (Live at Hop Singh's, Marina Del Rey, CA, 12/11/82)",-,72,1,,,,
73,down,Sean Paul,Temperature,72,47,57,,,,
74,up,Raappana,Kotipoika,74,47,54,,,,
75,up,Raappana,Osumii,75,60,52,,,,
76,-,David Lindley And El Rayo-X,"Turning Point (Live at the Golden Bear, Huntington Beach, CA, 12/3/82)",-,76,1,,,,
77,down,Soul Captain Band,Hypnoosiin,76,65,50,,,,
78,down,Beenie Man,King of the Dancehall,77,65,52,,,,
79,down,Raappana,Vastalääke,78,41,47,,,,
80,down,Jukka Poika,Silkkii (Instrumental),79,58,45,,,,
81,down,Gyptian,Hold You (Hold Yuh),80,45,44,,,,
82,down,Raappana,Muutoksii (feat. Asa),81,49,38,,,,
83,down,Johnny Nash,I Can See Clearly Now,82,44,28,,,,
84,down,Jukka Poika,Matalaenergiamies,83,72,33,,,,
85,down,Jukka Poika,Hidas,84,62,26,,,,
86,down,J Boog,Let's Do It Again,85,77,23,,,,
87,down,Inner Circle,Da Bomb,86,41,21,,,,
88,down,Matisyahu,King Without a Crown,56,43,60,,,,
89,down,Maxi Priest,Close to You,87,72,20,,,,
90,down,Puppa J,Maailmankansalainen,88,78,20,,,,
91,down,Raappana,Ei Jaksa Riidellä,89,84,16,,,,
92,down,Matisyahu,Jerusalem,73,61,58,,,,
93,down,Sean Paul & Major Lazer,Tip Pon It,90,47,15,,,,
94,down,Soul Captain Band,Taistelun arvoinen,91,74,10,,,,
95,down,Soul Captain Band,Mitä suurempi puu,92,70,7,,,,
96,down,Sean Paul,We Be Burnin' (Recognize It),93,85,7,,,,
97,down,Collie Buddz,Mamacita,95,93,6,,,,
98,up,Shabba Ranks,Mr. Loverman,100,52,6,,,,
99,-,Jukka Poika,Jyrkänteet,-,70,4,,,,
100,-,UB40 & Chrissie Hynde,I Got You Babe,-,97,2,,,,
