Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,16,96,2020-01-19,90,2020-05-24
2,up,夏天Alex,半梦半醒,4,2,17,,,,
3,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,2,18,,,,
4,down,西村由紀江,笑顔に会えたら,2,1,17,,,,
5,up,Laurens Van Rooyen,Imaginary Landscapes,5,1,18,,,,
6,-,Network Music Ensemble,No Regrets,-,3,5,,,,
7,up,茂 忠,まだ夢の途中,88,6,2,,,,
8,up,Gentle Forest Jazz Band,Kimini Kubittake,12,6,8,,,,
9,down,Network Music Ensemble,Cloud Pilots,7,5,14,,,,
10,up,寺井尚子,イン・ザ・スカイ,17,6,5,,,,
11,up,Powerplay,Powerplay,11,1,18,92,2019-12-29,92,2019-12-29
12,-,ちわき まゆみ,シネマキネビュラ,-,7,5,,,,
13,up,中森明菜,SOLITUDE,57,6,17,,,,
14,up,山中千尋,インサイト・フォーサイト,92,14,3,,,,
15,down,Chris Geith,Eternal Spring,8,1,18,,,,
16,up,Vega☆オルゴール,いい日旅立ち (山口百恵),23,10,16,,,,
17,-,木住野佳子,ボッサ・リーブラ,-,17,5,,,,
18,-,西村由紀江,忘れないために,-,2,1,,,,
19,-,ビッケブランカ,Shekebon!,-,19,1,,,,
20,-,寺井尚子,フー・リア,-,20,1,,,,
21,-,fumika,春なのに,-,21,1,,,,
22,up,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,25,22,8,,,,
23,-,Juice=Juice,KEEP ON 上昇志向!!,-,23,2,,,,
24,-,toconoma,Sunny,-,11,2,,,,
25,-,小林幸子,もしかして,-,14,15,,,,
26,up,ホーネッツ,サスペンス,31,8,13,,,,
27,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",24,16,8,,,,
28,up,Tones and I,Dance Monkey,28,13,4,6,2019-10-06,1,2019-11-10
29,-,CUBERS,WOW,-,29,1,,,,
