Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,17,,,,
2,up,Amy Winehouse,Back to Black,2,1,248,,,,
3,up,SZA,SOS,3,1,87,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,2,18,,,,
5,down,The Weeknd,After Hours,4,1,233,4,2020-02-23,1,2020-03-29
6,up,Bryant Barnes,VANITY,40,6,2,,,,
7,down,The Weeknd,Starboy,5,1,248,65,2019-12-08,35,2021-02-14
8,down,Sade,The Best of Sade,7,5,247,,,,
9,up,Aya Nakamura,NAKAMURA (Deluxe Edition),25,9,222,72,2019-11-10,72,2019-11-10
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,8,1,148,,,,
11,up,Khalid,Sincere,43,11,3,,,,
12,up,SZA,Ctrl (Deluxe),13,1,113,,,,
13,down,Anderson .Paak,Malibu,12,1,248,,,,
14,down,The Weeknd,Dawn FM,9,1,135,,,,
15,down,Steve Lacy,Gemini Rights,10,1,108,,,,
16,down,Tems,Born in the Wild,11,3,9,,,,
17,down,Stevie Wonder,Songs in the Key of Life,15,7,86,,,,
18,down,Amy Winehouse,Frank,14,6,129,,,,
19,down,Childish Gambino,"""Awaken, My Love!""",17,7,248,,,,
20,down,Sade,Love Deluxe,16,11,108,,,,
21,down,The Weeknd,Beauty Behind the Madness,18,5,247,43,2021-02-14,43,2021-02-14
22,up,The Weeknd,The Highlights (Deluxe),24,11,26,,,,
23,down,Daniel Caesar,Freudian,22,9,248,,,,
24,up,Erykah Badu,Mama's Gun,28,14,247,,,,
25,down,Tory Lanez,Alone at Prom (Deluxe),21,3,38,,,,
26,down,Michael Kiwanuka,Love & Hate,19,7,248,,,,
27,up,Doja Cat,Hot Pink (Video Deluxe),27,2,174,59,2021-04-11,42,2021-04-18
28,down,Chris Brown,BREEZY - It's Giving Christmas,26,24,65,,,,
29,down,Marvin Gaye,What's Going On,23,4,193,,,,
30,up,Lithe,What Would You Do? - EP,53,30,2,,,,
31,up,Chris Brown,Indigo (Extended),35,4,248,95,2019-10-06,78,2019-11-10
32,down,The Weeknd,"My Dear Melancholy,",20,4,247,78,2019-12-01,73,2021-04-04
33,up,Bryson Tiller,T R A P S O U L (Deluxe),34,9,174,40,2020-09-27,21,2020-10-04
34,up,The Weeknd,Trilogy (Original Version),42,16,38,,,,
35,up,GIVĒON,Give Or Take,67,2,106,,,,
36,up,Erykah Badu,Baduizm (Special Edition),39,30,153,,,,
37,up,Funkadelic,Maggot Brain,72,37,66,,,,
38,up,Bill Withers,Lean On Me: The Best of Bill Withers,49,7,246,,,,
39,down,Kali Uchis,Isolation,38,13,248,,,,
40,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),36,20,38,,,,
41,up,Omarion,Sex Playlist,41,34,173,,,,
42,down,Brent Faiyaz,WASTELAND,31,2,111,,,,
43,down,Brent Faiyaz,Larger Than Life,29,1,41,,,,
44,up,Solange,A Seat at the Table,64,21,194,,,,
45,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),37,3,69,,,,
46,-,Vulfmon,Dot,-,46,1,,,,
47,down,Jorja Smith,Lost & Found,44,9,247,,,,
48,up,Sade,Diamond Life,55,30,75,,,,
49,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,59,24,150,,,,
50,up,"Cory Wong, Metropole Orkest & Jules Buckley",Starship Syncopation,74,50,2,,,,
51,down,6LACK,Since I Have A Lover,32,2,74,,,,
52,up,Lucky Daye,Algorithm,65,12,6,,,,
53,down,PARTYNEXTDOOR,Partynextdoor,52,35,42,,,,
54,-,Chris Brown,X (Expanded Edition),-,15,241,,,,
55,down,Summer Walker,Over It,45,1,241,25,2019-10-06,2,2019-11-17
56,down,Chris Brown,F.A.M.E. (Expanded Edition),51,35,193,,,,
57,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),60,11,126,34,2021-02-28,8,2021-03-07
58,-,Kid Cudi,Entergalactic,-,1,92,,,,
59,-,Lauryn Hill,MTV Unplugged No. 2.0,-,52,40,,,,
60,down,Brent Faiyaz,Sonder Son,30,23,147,,,,
61,down,Thee Sacred Souls,Thee Sacred Souls,48,19,45,,,,
62,down,Michael Kiwanuka,KIWANUKA,46,1,247,5,2019-11-03,5,2019-11-03
63,up,Cerrone,III - Supernature,69,63,4,,,,
64,-,Moses Sumney,Sophcore - EP,-,64,1,,,,
65,up,D'Angelo,Voodoo,92,43,98,,,,
