Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,3,1,28,,,,
2,down,Anitta,Envolver,1,1,8,,,,
3,up,Gipsy Kings,Djobi Djoba,5,3,15,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,4,15,,,,
5,-,Gipsy Kings,Bamboleo,-,4,13,,,,
6,-,Gianluca Grignani,Cammina Nel Sole,-,2,81,,,,
7,-,Simon la Torre,Chuterito Yo Soy,-,7,1,,,,
8,up,Anna Oxa,Quando Nasce Un Amore,18,2,24,,,,
9,-,Billie Eilish,bad guy,-,9,2,5,2019-10-06,5,2019-10-06
10,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,2,1,,,,
11,down,Anna Oxa,Tutti I Brividi Del Mondo,2,2,21,,,,
12,-,Los Lobotomys,Big Bone,-,3,63,,,,
13,-,Duki & Emilia,Esto Recién Empieza,-,13,1,,,,
14,-,グルーポ・スーペル・バイロンゴ,La Bicicleta,-,14,1,,,,
15,-,Cumbia Sonidera,Cumbia Mix,-,15,1,,,,
16,-,Boza,Hecha Pa' Mi,-,1,43,88,2020-12-27,46,2021-02-07
17,-,Grupo Encanto,Twist And Shout,-,3,1,,,,
18,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,2,20,,,,
19,down,"Cuban Deejays, Ceky Viciny & DJ Shorty",Bailando,12,1,9,,,,
20,down,Vigilante,Shape of You (Bossa Mix),17,10,3,,,,
21,-,Innobanda,Bachata Tiktok (feat. El Gringo De La Bachata),-,16,1,,,,
22,-,Shakira,Don't Wait Up (Riton Mix),-,1,22,,,,
