Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Lady Antebellum,Need You Now,16,1,154,,,,
3,down,Morgan Wallen,Last Night,2,2,15,,,,
4,down,Zach Bryan,Something in the Orange (Z&E's Version),3,1,32,,,,
5,up,Kaylee Bell,When Summer Rolls Around,18,3,4,,,,
6,up,Kaylee Bell,BOOTS 'N ALL,9,1,16,,,,
7,-,Roger Miller,King of the Road,-,6,47,,,,
8,down,Marc Cohn,Walking In Memphis,5,5,47,,,,
9,up,Uncle Kracker,Follow Me,10,1,139,,,,
10,up,Billy Joe Royal,Down in the Boondocks,13,4,74,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,42,,,,
12,up,Shania Twain,You're Still the One,28,2,157,,,,
13,up,Slim Dusty,Duncan,37,1,81,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,15,1,143,,,,
15,-,Dolly Parton,Here You Come Again,-,2,76,,,,
16,-,Glen Campbell,Wichita Lineman,-,4,70,,,,
17,down,Bellamy Brothers,Let Your Love Flow,7,1,63,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,4,54,,,,
19,-,Ronnie Milsap,Back On My Mind Again,-,19,5,,,,
20,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,99,,,,
21,up,Glen Campbell,Galveston,40,2,88,,,,
22,up,Dolly Parton,Heartbreaker,29,8,24,,,,
23,-,Tonight I'm Garth Brooks,Thunder Rolls,-,23,1,,,,
24,-,Giddyup,Stone's Throw Into Mexico,-,24,1,,,,
25,down,Walker Hayes,Fancy Like,11,1,84,,,,
26,down,Dolly Parton,Jolene,20,1,102,,,,
27,-,Arun O'Connor,Following the Line,-,21,3,,,,
28,-,"Artists Of Then, Now & Forever",Forever Country,-,17,4,,,,
29,down,Faith Hill,Breathe,12,1,149,,,,
30,down,Kenny Rogers,Lucille,6,4,28,,,,
31,up,Faith Hill,Breathe,43,7,66,,,,
32,-,Adam Brand,Feel the Fire,-,27,4,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),35,2,96,,,,
34,-,Tennessee Ernie Ford & Helen O'Connell,"Hey, Good Lookin'",-,4,4,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,23,1,176,,,,
36,-,George Strait,Living for That Night,-,14,4,,,,
37,-,Kenny Chesney & Uncle Kracker,When the Sun Goes Down,-,31,1,,,,
38,-,Luke Combs,Fast Car,-,1,2,,,,
39,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,105,,,,
40,-,John Denver,Rocky Mountain High,-,11,1,,,,
41,-,John Denver,The Cowboy and the Lady,-,15,6,,,,
42,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,2,,,,
43,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,108,,,,
44,-,Jimmy Dean,Big Bad John,-,16,1,,,,
45,-,Kenny Rogers,Through the Years,-,18,15,,,,
46,-,Bonnie Raitt,Something to Talk About,-,1,118,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,41,1,130,,,,
48,-,Willie Nelson,Always On My Mind,-,6,26,,,,
49,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,26,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,84,7,2019-10-06,7,2019-10-06
