Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,168,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,168,,,,
3,up,Dolly Parton,Jolene,5,1,166,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,9,3,168,,,,
5,down,Jace Everett,Bad Things,4,2,153,,,,
6,down,Taylor Swift,You Belong With Me,2,1,167,,,,
7,up,Shania Twain,You're Still the One,7,4,168,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,5,167,,,,
9,down,Taylor Swift,Mean,8,6,167,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,7,164,,,,
11,down,AnimLoss,Atomadnan (Soundtrack),6,4,51,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,167,,,,
13,up,テイラー・スウィフト,22,14,10,167,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),15,11,163,,,,
15,down,Taylor Swift,Enchanted,13,7,167,,,,
16,up,Taylor Swift,Mine,16,11,167,,,,
17,up,Taylor Swift,Haunted,17,12,167,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,12,167,,,,
19,up,John Denver,"Take Me Home, Country Roads (Original Version)",27,19,4,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,4,154,,,,
21,up,Easton Corbin,Are You With Me,21,4,166,,,,
22,up,Johnny Cash,Ring of Fire,28,5,155,,,,
23,down,Johnny Cash,You Are My Sunshine,22,16,167,,,,
24,down,Sam Hunt,Take Your Time,23,16,166,,,,
25,down,Johnny Cash,Ain't No Grave,24,18,166,,,,
26,up,Taylor Swift,Red (Demo),26,18,167,,,,
27,down,Taylor Swift,Sparks Fly,25,19,167,,,,
28,up,EQurnaz,Dombra,75,4,85,,,,
29,up,Taylor Swift,Ours,29,19,167,,,,
30,down,Johnny Cash,Hurt,19,10,167,,,,
31,down,Taylor Swift,Speak Now,30,13,167,,,,
32,down,Taylor Swift,Come Back... Be Here,31,20,167,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),40,2,99,18,2021-02-21,18,2021-02-21
34,up,Johnny Cash,The Man Comes Around,39,23,167,,,,
35,down,Taylor Swift,Our Song,32,26,166,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,56,30,159,,,,
37,down,Taylor Swift,Picture to Burn,34,20,166,,,,
38,down,Taylor Swift,The Moment I Knew,35,28,167,,,,
39,down,テイラー・スウィフト,All Too Well,36,24,167,,,,
40,down,Shania Twain,Ka-Ching! (Green),37,25,142,,,,
41,down,Taylor Swift,White Horse,38,30,167,,,,
42,down,Taylor Swift,The Story of Us (US Version),41,34,167,,,,
43,down,Chris Stapleton,Tennessee Whiskey,42,7,160,,,,
44,down,Taylor Swift,Better Than Revenge,43,31,167,,,,
45,down,Shania Twain,That Don't Impress Me Much,44,34,167,,,,
46,-,Bartel Union,Western Feel,-,46,1,,,,
47,down,Taylor Swift,Last Kiss,46,32,167,,,,
48,down,Taylor Swift,Teardrops On My Guitar,47,37,165,,,,
49,down,The Mavericks,Ven Hacía Mi (Come Unto Me) [Spanish Version],48,28,155,,,,
50,up,James Morrison,You Give Me Something (Eg Version),57,27,166,,,,
51,down,Josh Turner,Your Man,33,33,88,,,,
52,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,43,165,,,,
53,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),51,10,160,,,,
54,down,Taylor Swift,Never Grow Up,50,37,166,,,,
55,down,Johnny Cash,(Ghost) Riders In the Sky,53,11,162,,,,
56,down,Taylor Swift,Should've Said No,54,40,165,,,,
57,up,Taylor Swift,New Year’s Day,69,36,166,,,,
58,up,Carrie Underwood,Blown Away,61,11,166,,,,
59,up,Shania Twain,From This Moment On (feat. Bryan White),62,34,162,,,,
60,up,テイラー・スウィフト,Begin Again,63,47,164,,,,
61,up,Willie Nelson,On the Road Again,64,10,149,,,,
62,up,Dolly Parton,Jolene,65,14,159,,,,
63,down,Taylor Swift,Dear John,52,34,166,,,,
64,-,Onay Şahin,Senin Kabahatin Yok,-,64,1,,,,
65,down,Taylor Swift,Long Live,58,39,166,,,,
66,down,Taylor Swift,If This Was a Movie,59,46,166,,,,
67,down,Taylor Swift,Girl At Home,66,41,164,,,,
68,up,テイラー・スウィフト,Red,68,28,137,,,,
69,-,Shania Twain,Today Is Your Day,-,69,1,,,,
70,up,Taylor Swift,Fearless,76,45,156,,,,
71,up,Taylor Swift,Tim Mcgraw,77,57,146,,,,
72,up,Taylor Swift,Fifteen,78,50,156,,,,
73,-,Johnny Cash,Folsom Prison Blues,-,73,1,,,,
74,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,74,1,,,,
75,-,Keith Urban,Nightfalls,-,75,1,,,,
76,up,Murat İde,Millet Bizi Çağırıyor,88,18,10,,,,
77,-,Onay Şahin,Yürek On Sekizinde,-,77,2,,,,
78,-,Onay Şahin,Rastladık Bir Birine,-,25,1,,,,
79,-,Tyler Hubbard,Inside And Out,-,79,1,,,,
80,-,Tyler Hubbard,I'm The Only One,-,80,1,,,,
81,-,Tyler Hubbard,Everybody Needs A Bar,-,81,1,,,,
82,-,Tyler Hubbard,Baby Gets Her Lovin',-,82,1,,,,
83,-,Happy Birthday,Happy Birthday (Techno Bluegrass),-,83,1,,,,
84,-,Tyler Hubbard,5 Foot 9,-,84,1,,,,
85,-,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,-,16,13,,,,
86,down,The Mavericks,Come Unto Me,79,45,140,,,,
87,-,Devendra Banhart,Little Boxes,-,87,1,,,,
88,-,Tyler Hubbard,Dancin’ In The Country,-,85,1,,,,
89,-,Johnny Cash,The Man Who Couldn't Cry,-,89,1,,,,
90,down,BerHilKa,Gerçekleri Tarih Yazar Tarihi De Galatasaray - Galatasaray Marşlari,73,40,6,,,,
91,down,Zac Brown Band,Wild Palomino,89,89,2,,,,
92,down,Kenny Rogers,The Gambler (Sly’s TAXI Gang Remix),45,45,2,,,,
93,down,Hayes Carll,Beaumont,91,91,2,,,,
94,down,Hayes Carll,I Will Stay,67,67,2,,,,
95,down,Waylon Jennings & The Waylors,Long Gone,70,70,2,,,,
96,down,Taylor Swift,Innocent,82,50,146,,,,
97,down,Waylon Jennings,Walk On Out of My Mind,72,72,2,,,,
98,down,Tyler Childers,Lady May,74,74,2,,,,
99,down,Whiskey Myers,Virginia,93,93,2,,,,
