Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,3,1,36,,,,
2,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,196,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,99,,,,
4,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],5,1,146,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,116,,,,
6,up,Luis Fonsi,VIDA,9,1,247,,,,
7,up,Black Eyed Peas,Translation,31,1,66,33,2020-06-21,4,2020-06-28
8,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),6,6,7,,,,
9,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,18,4,50,,,,
10,down,Shakira,Las Mujeres Ya No Lloran,7,1,24,,,,
11,down,Selena,Dreaming of You,10,2,169,,,,
12,up,Shakira,Laundry Service,13,1,212,,,,
13,up,Julio Iglesias,Love Songs,97,9,102,,,,
14,up,Danna Paola,CHILDSTAR,15,14,6,,,,
15,down,Prince Royce,Prince Royce,8,7,148,,,,
16,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,17,1,246,,,,
17,up,Julio Iglesias,My Life: The Greatest Hits,25,1,208,,,,
18,up,Selena Gomez,Revelación,39,1,175,71,2021-03-07,5,2021-03-21
19,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),33,4,158,,,,
20,up,Christina Aguilera,AGUILERA,32,1,112,,,,
21,up,Bad Bunny,nadie sabe lo que va a pasar mañana,24,1,42,,,,
22,up,Richard Freeman,Good Vibes,77,10,12,,,,
23,up,Luis Miguel,Romances,98,4,128,,,,
24,-,Julio Iglesias,1100 Bel Air Place,-,15,44,,,,
25,-,Deorro,"Deorro at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,25,1,,,,
26,down,Paulo Londra,Homerun,22,14,7,,,,
27,down,The Ballroom Dance Band,Cha Cha,14,6,72,,,,
28,-,Ivan Cornejo,MIRADA (Apple Music Edition),-,28,1,,,,
29,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,30,11,105,,,,
30,up,Aitana,Alpha,85,5,27,,,,
31,-,Anitta,Funk Generation,-,7,13,,,,
32,-,ROSALÍA,EL MAL QUERER,-,1,178,,,,
33,-,Fifth Harmony,Juntos - EP,-,15,46,,,,
34,up,Camilo,cuatro,54,34,2,,,,
35,up,Black Eyed Peas,ELEVATION,35,2,13,,,,
36,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),21,8,18,,,,
37,down,Sitti,Sitti (Live),29,4,181,,,,
38,down,Carlos Vives,Más + Corazón Profundo,23,19,5,,,,
39,down,Enrique Iglesias,Greatest Hits,27,2,186,,,,
40,-,Xavi,My Mom's Playlist,-,6,4,,,,
41,-,Mau y Ricky,Hotel Caracas,-,41,1,,,,
42,down,Hillsong en Español,En Esto Creo,26,19,7,,,,
43,up,Emilia,.mp3,88,6,31,,,,
44,-,Poncho Sanchez,Ultimate Latin Dance Party,-,44,2,,,,
45,up,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,84,19,13,,,,
46,up,Pedro Capó,Pedro Capó,57,46,2,,,,
47,-,Sergio Mendes,Love Music,-,17,13,,,,
48,down,Chayanne,Bailemos Otra Vez,11,11,6,,,,
49,-,Brytiago,Afro Vibes,-,49,1,,,,
50,-,Paloma Mami,Sueños de Dalí,-,10,18,,,,
51,up,Maluma,"Pretty Boy, Dirty Boy",100,10,43,,,,
