Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,13,,,,
2,up,Kim Larsen,Midt Om Natten [Remastered],2,2,76,,,,
3,up,Myrkur,Folkesange,7,1,227,46,2020-03-22,46,2020-03-22
4,up,Omah Lay,Boy Alone (Deluxe),19,1,50,,,,
5,up,Saad El Ghamidi,The Holy Quran (Complete),5,1,166,,,,
6,up,Hermanos Gutiérrez,Hijos Del Sol,11,1,150,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,9,1,187,,,,
8,up,Choissicker,Changing Parts,24,1,12,,,,
9,down,Sigurd Barrett,Gæt En Sang Med Sigurds Bjørnetime,8,3,237,,,,
10,-,Les Amazones d'Afrique,Musow Danse,-,5,12,,,,
11,up,Frederik Kuisin,Spa Relax,27,5,23,,,,
12,down,Uummannaq Børnehjem,Uummannarmiuaqqat,10,1,36,,,,
13,up,Sepand Houshyar,Tarannome Vasl,13,7,119,,,,
14,up,Mahbod Pakdel,Tanine Eshgh,17,5,120,,,,
15,up,Faranak Vahdat,Ghorbate Khofnak,16,11,46,,,,
16,down,Moradem Hastani,Tarsuyi Rastegar,14,14,10,,,,
17,down,Tarlaneh Jomleyi,Farakuye Yardehi,12,12,32,,,,
18,-,Malik Lennert,Nunamut Tullunga,-,2,62,,,,
19,down,Saint Levant,DEIRA,3,1,5,,,,
20,up,Manu Chao,Clandestino,31,5,216,,,,
21,up,EISKALT Motion Score,Could You Please Repeat That?,33,7,16,,,,
22,down,Victony,Stubborn,4,4,2,,,,
23,up,Various Artists,Bamses Billedbog,44,3,229,,,,
24,down,JONAS & SARA MINA,NUNARPUT PISSARTAQ,15,1,44,,,,
25,-,Sami Yusuf,Wherever You Are,-,25,13,,,,
26,up,Vieux Farka Touré & Khruangbin,Ali,38,2,94,,,,
27,up,Angela Healin K.,No. 1,30,8,5,,,,
28,down,Arooj Aftab,Vulture Prince (Deluxe Edition),18,2,101,,,,
29,down,EISKALT Motion Score,Dead Slate: Beginnings,28,15,8,,,,
30,down,Kim Larsen & Kjukken,7-9-13 (Remastered),20,20,35,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,34,2,230,,,,
32,up,Ajeet Kaur,Darshan,83,4,189,,,,
33,down,Ki!,Yong-Gwanglo Part One,6,3,20,,,,
34,down,Eric Donaldson,Traffic Jam,32,32,2,,,,
35,down,Fally Ipupa,Formule 7,25,4,69,,,,
36,-,Derek Fiechter & Brandon Fiechter,Desert Dreams,-,5,21,,,,
37,down,EISKALT Motion Score,Devoured,23,23,5,,,,
38,-,Manu Chao,Próxima Estación: Esperanza,-,6,158,,,,
39,-,Bifrost,Bifrost,-,7,118,,,,
40,-,Healing Angels,Self Regeneration,-,40,1,,,,
41,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,41,41,3,,,,
42,up,Secret Garden,Songs From a Secret Garden,64,5,168,,,,
43,-,Eric Donaldson,Cherry Oh Baby,-,43,1,,,,
44,-,Putumayo,Café du Monde by Putumayo,-,27,7,,,,
45,-,Andreas Vollenweider,Slow Flow / Dancer,-,17,11,,,,
46,-,Heilung,Drif,-,9,60,,,,
47,-,Putumayo,Mediterranean Café by Putumayo,-,47,5,,,,
48,down,Ki!,The Boy from Haeundae Beach,46,4,68,,,,
49,down,AWARÉ,SOMOS - EP,48,48,2,,,,
