Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DON XHONI & Dhurata Dora,Lej,4,1,2,,,,
2,-,Melinda Ademi & BARDHI,Mos ma prish,-,2,1,,,,
3,up,Mandi & Bes Kallaku,Sarile,5,3,6,,,,
4,-,Dafina Zeqiri,My Love,-,3,1,,,,
5,up,BARDHI & Xhensila,MASHTRUSE,8,5,2,,,,
6,up,Soolking & Gazo,Casanova,9,2,26,,,,
7,up,Adem Ramadani,Të Fala Parisit,7,2,4,,,,
8,up,Butrint Imeri & Era Istrefi,Lonely,12,1,6,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),14,9,17,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,11,1,12,,,,
11,up,"Nora Istrefi, Claydee & Eli Malaj",Gati,13,7,2,,,,
12,up,Dafina Zeqiri & Elgit Doda,Si Mua,15,1,20,,,,
13,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],27,9,9,,,,
14,up,Dancing Chocolate,"Seya, Seya",17,8,11,,,,
15,up,NaakMusiQ & The T Effect,Gabi Gabi,16,6,4,,,,
16,up,OR GOLAN,I Am Greedy,33,14,11,,,,
17,up,Butrint Imeri,Moj Dashni,21,1,23,,,,
18,up,Miley Cyrus,Flowers,35,1,11,,,,
19,up,Zuna & THIS IS DARDY,Pasha Nanen,25,1,17,,,,
20,up,Elina Duni,Kanga E Kurbetit,41,18,2,,,,
21,up,Karády Katalin,Üzenet Jött Messze Mesze Földröl,82,21,2,,,,
22,up,Dhurata Dora,PA MU,39,1,25,,,,
23,up,Ricchi & Poveri,Sara' perche' ti amo,40,20,14,,,,
24,up,Dafina Zeqiri & Mozzik,Drama,24,1,13,,,,
25,up,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),29,2,20,,,,
26,-,Yamê,Bécane - A Colors Show,-,23,1,,,,
27,up,Loreen,Tattoo,34,13,9,,,,
28,-,Holysoft Studios,Ein letztes Wiedersehen,-,28,1,,,,
29,-,Udo Lindenberg & Apache 207,Komet,-,7,24,,,,
30,up,Helene Fischer,Atemlos durch die Nacht (A Class Spheric Edit),47,2,4,,,,
31,-,The Kolors,ITALODISCO (English Version),-,8,13,,,,
32,-,Tyla,Water (Mixed),-,32,1,,,,
33,-,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",-,24,1,,,,
34,up,Favé,Flashback (feat. Gazo),42,33,9,,,,
35,-,SDM,Bolide allemand,-,31,36,,,,
36,-,Tfresh David,David Kushner Daylight,-,16,27,,,,
37,up,DJ Gimi-O & Ardian Bujupi,Kilometra,37,12,3,,,,
