Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,71,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,152,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,152,,,,
4,up,Locomondo,80s,4,2,151,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,152,,,,
6,down,Sean Paul,Temperature,5,1,149,,,,
7,up,Locomondo,Frangosyriani,7,4,148,,,,
8,up,Locomondo,Magiko Hali (Live),14,3,147,,,,
9,up,Kevin Lyttle,Turn Me On,12,2,150,,,,
10,up,Yll Limani & Ledri Vula,TONAT,10,7,11,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,3,150,,,,
12,up,UB40,Where Did I Go Wrong,18,7,97,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,9,4,104,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,152,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,4,16,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,4,148,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,27,7,143,,,,
18,down,Shaggy,Boombastic,16,4,141,,,,
19,up,Alpha Blondy,Seba Allah Y'e,26,7,123,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,1,45,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,11,2,152,,,,
22,down,Locomondo,Den Kanei Kryo,19,3,144,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,6,141,,,,
24,up,Locomondo,Odysseia,29,8,137,,,,
25,up,The Wailers,"Get Up, Stand Up",31,3,140,,,,
26,down,UB40,Red Red Wine (Edit),21,6,142,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,7,53,,,,
28,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,1,31,,,,
29,down,Keasungs,Ku Lo Sa (Dancehall Afro Cover),13,12,6,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,8,84,,,,
31,up,Skillibeng,Whap Whap (feat. F.S.),41,12,23,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,38,8,120,,,,
33,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,45,18,31,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,61,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),22,1,83,,,,
36,down,The Wailers,I Shot the Sheriff,33,6,123,,,,
37,down,BARDHI & DJ Gimi-O,RAKIA,28,9,21,,,,
