Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Agnes Monica,Agnes Monica (Remastered 2024),-,1,1,,,,
2,up,Adele,25,2,1,231,26,2019-10-06,20,2020-01-05
3,up,Tulus,Gajah,4,2,225,,,,
4,up,One Direction,Made In The A.M. (Deluxe Edition),5,3,237,37,2020-07-26,37,2020-07-26
5,up,Michael Bublé,To Be Loved,7,5,229,,,,
6,up,Dewa 19,The Best of Dewa 19,8,2,231,,,,
7,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),9,7,219,23,2019-10-06,12,2021-01-31
8,up,Ed Sheeran,x (Deluxe Edition),11,6,241,,,,
9,up,Adele,21,13,5,214,29,2019-10-06,11,2019-10-20
10,up,One Direction,FOUR (The Ultimate Edition),12,7,238,47,2020-07-26,47,2020-07-26
11,up,Dewa,The Greatest Hits,16,1,239,,,,
12,up,Michael Bublé,Christmas (Deluxe Special Edition),15,1,229,89,2019-11-10,3,2019-12-29
13,up,One Direction,Midnight Memories (Deluxe Edition),59,13,231,97,2019-10-06,49,2020-07-26
14,up,Ed Sheeran,÷ (Deluxe),18,14,231,78,2019-10-06,36,2020-01-05
15,up,Varios Artistas,2014 GRAMMY® Nominees,19,15,208,,,,
16,up,Daft Punk,Random Access Memories,22,15,233,41,2019-10-06,13,2021-02-28
17,-,RIIZE,RIIZING - The 1st Mini Album,-,4,2,,,,
18,up,Tulus,Monokrom,23,10,221,,,,
19,up,Isyana Sarasvati,Explore!,24,17,236,,,,
20,up,peterpan,Sebuah Nama Sebuah Cerita,25,12,227,,,,
21,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,26,19,204,,,,
22,-,Various Artists,KOREA VS JAPAN TROT SHOW BEST,-,22,1,,,,
23,up,Kerispatih,The Best Of Kerispatih,27,21,213,,,,
24,up,Hillsong Worship,No Other Name (Deluxe Edition),29,22,219,,,,
25,-,Coldplay,Ghost Stories,-,2,224,32,2019-10-06,32,2019-10-06
26,down,Coldplay,A Head Full of Dreams,3,1,217,79,2019-10-06,72,2019-10-13
27,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),33,27,213,,,,
28,up,Charlie Puth,Nine Track Mind,41,28,220,,,,
29,down,Kahitna,Cerita Cinta 25 Tahun Kahitna,6,2,234,,,,
30,-,Stewart Copeland,Spyro,-,30,1,,,,
31,up,Meghan Trainor,Title (Deluxe Edition),34,27,222,,,,
32,-,Electric Chair,Social Capital - EP,-,32,1,,,,
33,up,Calvin Harris,Motion,37,32,221,,,,
34,up,Hillsong Worship,OPEN HEAVEN / River Wild,40,33,209,,,,
35,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),14,10,229,,,,
36,up,BLACKPINK,THE ALBUM,45,1,166,13,2020-10-04,2,2020-10-11
37,-,AB/CD,The Rock 'n' Roll Devil,-,37,1,,,,
38,down,Chrisye,Greatest Hits,10,1,241,,,,
39,up,Dewa,Bintang Lima,48,25,143,,,,
40,up,The Script,No Sound Without Silence,50,40,175,,,,
41,up,BLACKPINK,KILL THIS LOVE - EP,52,20,96,,,,
42,up,David Guetta,Listen,54,42,154,,,,
43,up,Sari Simorangkir,The Creator,56,43,135,,,,
44,-,skaiwater,#gigi,-,44,1,,,,
45,up,Michael Jackson,Number Ones,57,43,110,,,,
46,down,Hillsong UNITED,Empires,30,23,231,,,,
47,down,Bruno Mars,Unorthodox Jukebox,17,14,237,100,2019-10-06,58,2020-02-23
48,down,Various Artists,Kumpulan Lagu Anak-Anak Karya Pak Kasur & Ibu Sud,46,33,223,,,,
49,down,Payung Teduh,Dunia Batas,20,18,212,,,,
50,-,Gatecreeper,Dark Superstition,-,50,1,,,,
51,-,T-SQUARE & THE SQUARE Reunion,"【 LIVE & DOCUMENT 】 安藤正容 Farewell Tour "" T-SQUARE Music Festival @LINE CUBE SHIBUYA"" より〜 (Live)",-,51,1,,,,
52,-,JU-NE,BRUISE - EP,-,52,1,,,,
53,down,Opick,The Best of Opick,21,11,209,,,,
54,down,Ari Lasso,Yang Terbaik,39,14,220,,,,
55,-,Anna Zak,לייב סשן (Live) - EP,-,55,1,,,,
56,down,Jason Mraz,Yes!,28,20,228,,,,
57,-,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",-,1,220,,,,
58,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),58,44,124,,,,
59,down,David Guetta,Nothing But the Beat Ultimate,32,4,241,75,2019-10-06,57,2019-10-20
60,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,49,38,181,,,,
61,-,Céline Dion,My Love - Essential Collection,-,19,217,,,,
62,down,Noah,Second Chance,36,29,207,,,,
63,down,Various Artists,Love 101,38,14,197,,,,
64,-,Westlife,Westlife: Greatest Hits,-,30,198,,,,
65,down,Red Velvet,Cosmic - EP,1,1,2,,,,
66,down,Bruno Mars,24K Magic,35,32,197,92,2020-02-23,92,2020-02-23
67,down,Melly Goeslaw,Ada Apa Dengan Cinta (Original Soundtrack),42,34,180,,,,
68,down,Various Artists,#Love,43,25,162,,,,
69,-,Christelijk koor Jigdaljahu,"Veilig in Uw Nabijheid (feat. Bert Noteboom, Marco den Toom, Lennart Morée, Marjolein de Wit, Diana Abspoel & Strijkkwintet o.l.v. Anouschka Franken)",-,69,1,,,,
70,-,9mm Parabellum Bullet,Gjallarhorn,-,70,1,,,,
71,down,Kenny G,Kenny G: Greatest Hits,47,21,160,,,,
72,down,Sheila On 7,Musim Yang Baik,51,28,173,,,,
73,down,Bruno Mars,Doo-Wops & Hooligans,53,44,118,83,2020-02-23,83,2020-02-23
74,-,GFRIEND,SNOWFLAKE,-,74,1,,,,
75,down,Bunga Citra Lestari,The Best Of,70,35,99,,,,
76,-,GFRIEND,Season Of Glass - EP,-,76,1,,,,
77,-,Beyoncé,BEYONCÉ,-,49,69,86,2019-10-06,75,2019-10-20
78,-,Sheila On 7,Sheila On 7,-,50,16,,,,
79,-,BLACKPINK,SQUARE UP - EP,-,50,18,,,,
80,-,Hillsong Worship,let there be light. (Deluxe Version),-,49,17,,,,
81,-,Sheila On 7,07 Des,-,59,6,,,,
82,-,GFRIEND,Flower Bud - EP,-,82,1,,,,
