Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,5,1,51,,,,
2,down,The Weeknd,After Hours,1,1,228,4,2020-02-23,1,2020-03-29
3,up,Mỹ Linh,"Chat Với Mozart, Vol. 2",4,1,245,,,,
4,up,The Weeknd,Dawn FM,6,1,134,,,,
5,up,JAY B,SOMO: FUME - EP,7,1,151,,,,
6,up,Mariah Carey,Caution,9,3,242,,,,
7,down,SOOBIN,BẬT NÓ LÊN,2,2,6,,,,
8,up,The Weeknd,The Highlights,15,3,182,34,2021-02-07,15,2021-02-14
9,up,Whitney Houston,The Ultimate Collection,10,2,247,,,,
10,up,YUGYEOM,Point Of View: U,11,1,159,,,,
11,up,The Weeknd,"My Dear Melancholy,",12,2,247,78,2019-12-01,73,2021-04-04
12,up,Bryant Barnes,VANITY,46,12,2,,,,
13,up,Boney M.,The Greatest Hits,14,3,245,,,,
14,up,The Weeknd,Starboy,16,1,247,65,2019-12-08,35,2021-02-14
15,up,SZA,SOS,22,1,87,,,,
16,up,Whee In,IN the mood,17,2,43,,,,
17,up,The Weeknd,After Hours (Deluxe),18,1,209,3,2020-03-29,3,2020-03-29
18,up,INTERSECTION,INTERSECTION,19,1,177,,,,
19,-,Dept,Goodbye 2023,-,12,5,,,,
20,up,TAEYANG,Rise,20,1,247,,,,
21,up,Ciara,Ciara,21,5,247,,,,
22,down,Shiki,Lặng,13,1,6,,,,
23,up,Khalid,American Teen,23,9,246,,,,
24,up,LeeHi,4 ONLY,24,1,151,,,,
25,up,Doja Cat,Hot Pink,25,6,232,18,2019-11-10,10,2020-03-08
26,up,SIVAN,OXO - EP,27,1,84,,,,
27,up,Def,LOVE. - EP,28,1,131,,,,
28,up,The Weeknd,Beauty Behind the Madness,30,4,247,43,2021-02-14,43,2021-02-14
29,up,Vũ Thảo My,4B (For Baby) - EP,31,1,54,,,,
30,up,Joji,In Tongues - EP,32,8,243,,,,
31,up,thuy,girls like me don't cry,33,8,91,,,,
32,up,Prince,The Very Best of Prince,34,14,244,63,2020-04-26,63,2020-04-26
33,up,MAMAMOO,Red Moon - EP,72,33,2,,,,
34,up,SZA,Ctrl,35,7,242,99,2020-08-16,20,2021-01-10
35,up,Đinh Mạnh Ninh,Make It Together,36,5,92,,,,
36,up,Sandra,18 Greatest Hits: Sandra,37,9,239,,,,
37,up,Pink Sweat$,The Prelude - EP,38,7,191,,,,
38,up,Daniel Caesar,Freudian,39,11,244,,,,
39,up,HEIZE,Lyricist - EP,60,7,13,,,,
40,up,Usher,Confessions (Expanded Edition),41,11,247,,,,
41,up,Tinashe,Match My Freak - EP,65,41,2,,,,
42,up,YUGYEOM,TRUST ME,42,2,24,,,,
43,up,Tuimi,Shimmer,43,4,43,,,,
44,up,Khalid,Free Spirit,44,10,245,,,,
45,up,John Legend,Darkness and Light,45,11,245,,,,
46,up,Alicia Keys,HERE (Deluxe Version),47,16,244,,,,
47,up,Solange,A Seat at the Table,48,12,243,,,,
48,up,Madihu,Có - EP,71,10,75,,,,
49,up,Marvin Gaye,What's Going On,49,2,170,,,,
50,up,Amy Winehouse,Back to Black,50,9,238,,,,
51,up,Binz,Đan Xinh In Love - EP,51,2,40,,,,
52,up,Zion.T,OO,52,14,227,,,,
53,up,Whitney Houston,Live: Her Greatest Performances,53,11,239,,,,
54,up,Tina Turner,Simply the Best,54,10,69,,,,
55,up,Mariah Carey,Butterfly,55,13,237,,,,
56,up,Mariah Carey,Mariah Carey,56,13,193,,,,
57,up,VSTRA,VSTRA (feat. TGSN & Tyronee),57,1,39,,,,
58,up,Michael Bolton,Collections: Michael Bolton,58,17,242,,,,
59,up,YUJU,[REC.] - EP,59,3,128,,,,
60,up,Rini,After the Sun - EP,61,12,115,,,,
61,up,Kool & The Gang,Best of Kool & The Gang,62,17,188,,,,
62,up,Sabrina Claudio,About Time,63,13,239,,,,
63,up,blackbear,Deadroses,64,30,242,,,,
64,up,Boney M.,Greatest Hits,66,10,241,,,,
65,up,Janelle Monáe,Dirty Computer,67,5,239,,,,
66,up,The Internet,Ego Death,68,24,208,,,,
67,up,John Legend,Love In the Future,69,14,239,,,,
68,up,Alicia Keys,As I Am (Expanded Edition),70,29,230,,,,
69,up,DK,NAKSEO(戀),76,4,23,,,,
70,down,Chris Brown,11:11 (Deluxe),8,8,2,,,,
71,-,Various Artists,Do You Believe In Me: Swedish R'N'B & Soul,-,71,1,,,,
72,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,3,1,33,,,,
73,down,Whee In,WHEE - EP,40,2,132,,,,
