Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,236,,,,
2,up,New Zealand Singers,Songs of New Zealand,3,1,232,,,,
3,up,Ruia,Hawaiki,4,2,242,,,,
4,up,Loreena McKennitt,The Mask and Mirror,5,3,240,,,,
5,up,Various Artists,The Complete Scottish Bagpipe Collection,6,5,241,,,,
6,up,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,7,1,241,,,,
7,up,Sigur Rós,Takk...,8,1,243,,,,
8,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,9,7,232,,,,
9,up,Cornerstone Roots,Soul Revolution,10,7,243,,,,
10,up,Maisey Rika,Tira,12,8,239,,,,
11,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,11,7,171,,,,
12,up,Delerium,The Best of Delerium,13,8,115,,,,
13,down,Maori Group,An Hour of Maori Favourites,2,2,239,,,,
14,up,Deva Premal,The Essence,14,10,238,,,,
15,up,1 Giant Leap,What About Me?,15,11,243,,,,
16,up,Deva Premal,Dakshina,16,12,238,,,,
17,up,Loreena McKennitt,The Visit,18,13,231,,,,
18,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",19,13,240,,,,
19,up,Celtic Woman,Celtic Woman,20,15,243,,,,
20,up,Ranea,Tihei Mauri Ora,21,17,243,,,,
21,up,Deva Premal,Mantras for Precarious Times,22,18,237,,,,
22,up,1 Giant Leap,1 Giant Leap,23,17,243,,,,
23,up,Loreena McKennitt,The Wind That Shakes the Barley,25,21,242,,,,
24,up,Deva Premal,Deva Premal Sings the Moola Mantra,26,16,237,,,,
25,up,Jake Shimabukuro,Gently Weeps,27,23,241,,,,
26,up,Sharry Maan,Meri Bebe,28,24,233,,,,
27,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,15,100,,,,
28,down,Israel Kamakawiwo'ole,Facing Future,17,11,243,,,,
29,up,Van Morrison & The Chieftains,Irish Heartbeat,30,19,98,,,,
30,up,Armand Amar & Levon Minassian,Songs From a World Apart,32,27,81,,,,
31,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,33,28,80,,,,
32,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,34,29,81,,,,
33,up,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,36,30,93,,,,
34,-,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,-,4,231,,,,
35,up,Heilung,Futha,37,35,25,,,,
36,down,Savaiki,Solomona,35,35,3,,,,
37,up,Heilung,Drif,38,37,7,,,,
38,up,Heilung,Lifa,41,35,35,,,,
39,-,Clannad,Christ Church Cathedral,-,39,1,,,,
40,-,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",-,40,3,,,,
41,-,Various Artists,The Very Best of the Edinburgh Military Tattoo,-,40,4,,,,
42,-,Myrkur,Folkesange,-,36,14,46,2020-03-22,46,2020-03-22
43,up,Diljit Dosanjh,Back to Basics,45,31,33,,,,
44,-,Saint Levant,DEIRA,-,44,1,,,,
45,up,The Chieftains,The Essential Chieftains,46,32,66,,,,
46,-,Murphy's Pigs,Live at the Triffid (Live),-,46,1,,,,
47,-,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,-,47,1,,,,
48,-,Deva Premal,Into Silence,-,48,1,,,,
49,down,"Malte Marten, Yatao & Leander Greitemann",To the Stars (Studio Live Sessions),39,39,2,,,,
50,down,Penina O Tiafau,"Music of Samoa, Vol. 1",48,44,3,,,,
51,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Music Box Covers (Instrumental Version),47,47,2,,,,
52,-,Roopa Panesar,Atma - The Soul,-,42,4,,,,
53,down,Various Artists,A Woman's Heart,24,24,10,,,,
54,down,Israel Kamakawiwo'ole,Alone in IZ World,31,31,172,,,,
