Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barrie Gledden & Chris Norton,Dust,24,1,4,,,,
2,-,Musica para Noticias,Notiuno Música Noticias,-,2,1,,,,
3,-,Jules Gaia,Move Like This,-,2,20,,,,
4,down,Great News From 1989,Chicago Style,1,1,7,,,,
5,down,Kraftwerk,The Robots (Remastered),4,2,54,,,,
6,-,Robert De Fresnes,Atlantis?,-,4,4,,,,
7,up,Angelo Puccio,Plata o Plomo (Remix),12,4,34,,,,
8,up,La Mejor Música Electrónica,Latino,21,1,16,,,,
9,-,Eric Beatty,Yacht Party,-,9,1,,,,
10,-,Dexter Britain,The Time to Run,-,5,6,,,,
11,up,Vangelis,Conquest of Paradise,43,6,61,,,,
12,-,Lucas Vidal,Happiness,-,11,15,,,,
13,up,Vincenzo,106 Downtown (Original Mix),90,4,71,,,,
14,up,Morty Vicar,Cuban Cool Cats,20,2,80,,,,
15,-,Beds and Beats,King of the Sandcastle,-,2,5,,,,
16,-,Various Artists,Transcend,-,9,2,,,,
17,down,Leon Berger,Heatseeker,5,5,66,,,,
18,-,AXS Music,Cedrutovia,-,18,1,,,,
19,-,John Example,Dead/live,-,4,35,,,,
20,-,E.S. Posthumus,Arise,-,5,14,,,,
21,down,Dj Zacky,Follow Song (Versión extendida),2,2,5,,,,
22,-,Warner/Chappell Productions,Start Up,-,1,7,,,,
23,-,Isao Tomita,Arabesque No. 1,-,16,6,,,,
24,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,2,36,,,,
25,up,Solomun,Kackvogel (Original Mix),51,25,5,,,,
26,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,29,3,12,,,,
27,up,Electronic Music Club,Progressive House (Party Music),27,2,12,,,,
28,up,Slaven Kolak,Panonia,34,3,48,,,,
29,-,Depeche Mode,Just Can't Get Enough (Schizo Mix),-,29,1,,,,
30,down,Pantyraid,Nights,26,8,5,,,,
31,-,Pigbag,"Papa's Got a Brand New Pigbag (Brand New Pigbag Remix 12"")",-,4,17,,,,
32,-,Califato ¾,Crîtto de lâ Nabahâ,-,12,10,,,,
33,-,Nicolas Boscovic & Tom Hillock,Running,-,3,14,,,,
34,-,M People,Moving On Up,-,14,51,,,,
35,-,Scissor Sisters,Take Me Out,-,8,4,,,,
36,down,Tom Bruessel,Time Clock Rock,18,5,65,,,,
37,-,Hollywood Chill Out,Dreams,-,7,38,,,,
38,-,Musica para Noticias,Soft Música de Fondo para Titulos,-,12,1,,,,
39,down,Lucas Vidal,Run,16,1,88,,,,
40,-,Suicideyear,Finale,-,21,1,,,,
41,up,AXS Music,Glow Stick Forever,49,16,4,,,,
42,down,Kutiman,Mix Tel Aviv,40,26,2,,,,
43,down,Stuart Roslyn & Drew Milligan,Dub Junkies,37,25,15,,,,
44,-,CCCP,Chill on & Shine on Your Crazy Diamond,-,44,1,,,,
45,down,Lucas Vidal,Serendipity,25,7,31,,,,
46,-,Airae,Keep Calm,-,21,63,,,,
47,up,Musica para Noticias,Sol Música para Noticias del Tiempo,56,3,2,,,,
48,-,Niels van Gogh,Pulverturm,-,48,4,,,,
49,down,Hannes Treiber & Wesley Plass,It's Your Choice,45,18,6,,,,
50,up,Hollywood Chill Out,Acid Vegas,52,11,90,,,,
51,down,Assaf Rinde,Scream,50,15,22,,,,
52,-,Marilyn Monroe,Happy Birthday,-,52,1,,,,
53,down,Oliver Barclay,Kaleidoscope,33,6,31,,,,
54,up,Ariana Grande,Break Free (feat. Zedd),99,8,13,,,,
55,-,Malik Adouane,Losing My Religion (Youyou Mix),-,55,2,,,,
56,down,Afterlife & Cathy Battistessa,Speck of Gold,41,9,104,,,,
57,-,DJ Maze,Generic Old School,-,2,87,,,,
58,up,Nicolas Jaar,Fight,86,30,15,,,,
59,up,James Copperthwaite,Shallow Reef,59,42,9,,,,
60,-,Inspired,Drill Down,-,28,7,,,,
61,-,DJ Vibe Inc. & Max Barbaria,Intro,-,61,1,,,,
62,up,Hector Breus,Vegas,89,33,10,,,,
63,up,Johan Glössner,The Excursion,81,47,5,,,,
64,-,Soul Central feat. Kathy Brown,Strings of Life (Stronger On My Own) [Full Length Vocal],-,64,1,,,,
65,-,Harold Faltermeyer,Axel F,-,4,24,,,,
66,up,Jo Manji,Innocence,67,7,139,,,,
67,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),57,2,35,,,,
68,-,BiG AL,Miracle (Soire Remix),-,68,1,,,,
69,-,Waiting Dog,Go On,-,69,1,,,,
70,down,李偲菘,Chilled Journey,58,25,27,,,,
71,up,Sébastien Léger,Ashes in the Wind,83,29,13,,,,
72,-,Bellini,Samba de Janeiro (Club Mix),-,72,1,,,,
73,-,Planet Funk,Chase the Sun,-,17,4,,,,
74,down,Sebastien Gulluni,Beautiful Cells,7,1,88,,,,
75,-,Ian Post,Departure,-,75,1,,,,
76,-,St Germain,Rose rouge (Atjazz Astro Remix),-,76,1,,,,
77,-,Spice Girls,Stop,-,2,1,,,,
78,-,Unicorn Heads,Space Station Experience,-,78,1,,,,
79,up,Blank & Jones,High Fly,82,41,17,,,,
80,-,Ian Boddy,Boddy Love,-,54,1,,,,
81,-,Attilio,Take Me Back I Love You,-,34,2,,,,
82,up,DJ Ilias,The Future in the Word (feat. Oscar Dj & Dj Franches),91,80,2,,,,
83,-,Rue du Soleil,Da Chill House,-,10,11,,,,
84,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,5,5,,,,
85,down,Modjo,Lady (Hear Me Tonight),55,2,145,,,,
86,-,Gary Scargill & Peter Oldroyd,Transitions,-,2,45,,,,
87,up,crowley.Exe,Most Beautiful Girl in the World,100,7,6,,,,
88,-,Benito Blanca,Ha Ha Hee,-,36,16,,,,
89,down,Morty Vicar,Each to the Beach,74,5,22,,,,
90,-,Kyle Landstra,Within,-,90,1,,,,
91,-,Yomanda,Synth & Strings,-,45,8,,,,
92,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,2,16,,,,
93,-,Mees Dierdorp,The Source (Feat. Oeds Beydals),-,19,9,,,,
94,down,Nacho Sotomayor,Phaedra (feat. Atthida),87,6,49,,,,
95,-,Ursula 1000,Clap Your Hands,-,95,1,,,,
96,-,Asian Dub Foundation,Naxalite (Adrian Sherwood Mad Scientist Dub Mix),-,85,2,,,,
97,-,Various Artists,Glory Glory,-,73,3,,,,
98,-,Parov Stelar,All Night,-,19,3,,,,
99,-,Satin Jackets,Meridian Getaway,-,99,1,,,,
100,down,Justice,Genesis,61,28,25,,,,
