Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Saxophone Express,Wanderlust,6,1,23,,,,
2,up,The Teskey Brothers,Run Home Slow,5,1,22,,,,
3,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,3,3,56,,,,
4,down,The Teskey Brothers,The Winding Way,2,2,22,,,,
5,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,7,,,,
6,down,Slash,Orgy of the Damned,4,1,12,,,,
7,up,Etta James,At Last!,16,1,228,,,,
8,up,Chris Cain,Good Intentions Gone Bad,21,8,3,,,,
9,up,Joe Bonamassa,Blues of Desperation,11,3,177,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,13,1,247,,,,
11,down,Gary Moore,Still Got the Blues,9,3,217,,,,
12,down,The Black Keys,Delta Kream,8,1,170,43,2021-05-16,43,2021-05-16
13,up,The Rolling Stones,Blue & Lonesome,30,1,218,,,,
14,up,Shemekia Copeland,Done Come Too Far,15,1,103,,,,
15,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,3,73,,,,
16,up,Tedeschi Trucks Band,Made Up Mind,61,11,68,,,,
17,-,Elles Bailey,Road I Call Home,-,17,14,,,,
18,up,Beth Hart,Bang Bang Boom Boom,37,8,88,,,,
19,up,Ruthie Foster,Mileage,27,19,2,,,,
20,-,Cuby + Blizzards,Desolation,-,18,35,,,,
21,down,Joe Bonamassa,Live from the Royal Albert Hall,18,2,210,,,,
22,up,Beth Hart,War in My Mind,26,1,239,80,2019-10-06,80,2019-10-06
23,up,Joe Bonamassa,Beacon Theatre (Live from New York),55,5,105,,,,
24,up,Robert Cray,Strong Persuader,72,3,175,,,,
25,up,Amanda Fish,Kingdom,35,25,2,,,,
26,down,The Teskey Brothers,The Circle Session - EP,20,5,21,,,,
27,up,Joe Bonamassa,Time Clocks,85,1,131,,,,
28,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),36,5,24,,,,
29,up,Kirk Fletcher,Heartache by the Pound,56,5,94,,,,
30,-,Muddy Waters,The Folk Singer,-,4,103,,,,
31,up,Joe Bonamassa,Different Shades of Blue,62,7,77,,,,
32,-,Katarina Pejak,Pearls on a String,-,32,3,,,,
33,down,Memphis Jug Band,American Epic: The Best of Memphis Jug Band,29,26,5,,,,
34,-,Eric Clapton,Blues,-,7,97,,,,
35,up,Hugh Laurie,Didn't It Rain (Deluxe),48,10,71,,,,
36,-,Joe Bonamassa,Live at the Greek Theatre,-,4,119,,,,
37,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,6,18,,,,
38,up,ロベン・フォード,A Day in Nashville,94,38,3,,,,
39,-,Eric Steckel,Polyphonic Prayer,-,10,26,,,,
40,-,Ray Charles,The Genius Sings the Blues,-,14,8,,,,
41,down,Beth Hart,Better Than Home (Deluxe Edition),10,3,127,,,,
42,up,Magic Slim & The Teardrops,Bad Boy,97,42,3,,,,
43,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,26,,,,
44,down,B.B. King,Live At the Regal,14,1,118,,,,
45,down,Nina Simone,Sings the Blues,23,1,152,,,,
46,down,Albert Castiglia,Righteous Souls,25,25,3,,,,
47,up,Hillstomp,After Two But Before Five,52,47,3,,,,
48,-,Gary B.B. Coleman,Too Much Weekend,-,2,48,,,,
49,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,32,6,,,,
50,-,Albert Collins and The Ice Breakers,The Iceman At Mount Fuji (Live),-,50,1,,,,
51,-,Robert Jon & The Wreck,Shine a Light on Me Brother,-,7,22,,,,
