Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauwestari,Uerisimaartitaaneq,1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,217,,,,
3,down,Sauwestari,Sulisartoq,2,2,31,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,9,1,217,,,,
5,up,Djämes Braun,Fugle,7,1,217,,,,
6,down,Sauwestari,Ukioq Kaajallallugu,4,2,31,,,,
7,down,Sauwestari,Nikorfagit,5,2,31,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,217,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,14,1,217,,,,
10,down,Sauwestari,Tunuani,6,4,31,,,,
11,down,Sauwestari,Aajuna Kammalaat,10,6,31,,,,
12,down,Sauwestari,Upperilersimavaat Isummatik,8,7,31,,,,
13,down,Sauwestari,Silarsuara Ikippat (feat. Pede B),12,6,31,,,,
14,up,Jimilian,Dejlig (feat. Fouli),15,1,170,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,216,,,,
16,up,Natasja,Op Med Ho'det,20,2,215,,,,
17,down,Sauwestari,?anigaV,16,9,31,,,,
18,up,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,217,,,,
19,down,Sauwestari,Apeqqutit (feat. Asger B),17,11,31,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,179,,,,
21,down,Sauwestari,Uummatinni,13,8,31,,,,
22,down,Natasja,Fi Er Min,19,1,217,,,,
23,up,Bob Marley & The Wailers,Is This Love,25,2,217,,,,
24,up,Byron Messia,Talibans,40,22,37,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,29,4,217,,,,
26,down,Natasja,Ildebrand I Byen,24,4,215,,,,
27,up,Raske Penge & Klumben,Faxe Kondi,28,2,155,,,,
28,down,Djämes Braun,Farlig Tiger,27,10,215,,,,
29,up,UB40,Red Red Wine (Edit),36,4,195,,,,
30,down,M Dot R,Turn Red,22,22,13,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,8,138,,,,
32,up,Bikstok Røgsystem,Cigar,35,12,211,,,,
33,up,Djämes Braun,Lytter Ik' Til Dem,33,13,216,,,,
34,up,UB40,Red Red Wine (12'' Version),42,29,107,,,,
35,down,Shaggy,Boombastic,34,8,216,,,,
36,down,Kevin Lyttle,Turn Me On,30,3,217,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,16,113,,,,
38,up,The Wailers,I Shot the Sheriff,44,15,211,,,,
39,down,Wafande,Uartig,38,6,182,,,,
40,up,ICEKIID,Coco Chanel,41,8,213,,,,
41,down,Aalut,Naalassartoq,26,21,11,,,,
42,down,Natasja,Calabria 2008,39,11,215,,,,
43,down,Shenseea,Shen Yeng Anthem,31,25,34,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,15,187,,,,
45,up,Bob Marley & The Wailers,Jamming,66,13,189,,,,
46,up,Bob Marley & The Wailers,Stir It Up,67,14,214,,,,
47,up,The Wailers,"Get Up, Stand Up",57,10,213,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,52,21,197,,,,
49,up,ICEKIID,Afrikaner,65,18,180,,,,
50,down,Natasja,I Danmark Er Jeg Født,49,7,214,,,,
51,up,Natasja,Monaco (feat. Bukki Blæs),61,14,205,,,,
52,down,Pharfar,La'Mig Rulle Dig,46,18,175,,,,
53,down,Bikstok Røgsystem,Fabrik,50,20,182,,,,
54,up,Inner Circle,Sweat (A La La La La Long),62,16,210,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,70,18,212,,,,
56,up,Inner Circle,"Bad Boys (From ""Cops"")",59,43,4,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,79,31,130,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,96,22,190,,,,
59,up,Teejay & DJ Mac,Drift,85,59,4,,,,
60,up,Natasja,Gør Det (feat. Yepha),69,16,204,,,,
61,up,Bob Marley & The Wailers,Redemption Song,72,8,216,,,,
62,up,Bob Marley & The Wailers,Easy Skanking,84,22,158,,,,
63,up,Raske Penge & Klumben,Skru Op,78,2,89,,,,
64,up,Christopher Martin,Paper Loving,73,3,157,,,,
65,down,Stick Figure,Angels Above Me,60,3,193,,,,
66,down,Aalut,Neriuut,45,29,11,,,,
67,down,Djämes Braun,Inficeret,63,36,146,,,,
68,up,MrNoName™,Beauty of Freedom,81,8,84,,,,
69,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),83,27,80,,,,
70,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,92,15,54,,,,
71,down,Aalut,Ingerlaarfigissileqaaq,43,27,11,,,,
72,down,Aalut,Qaammatip Inua,55,32,11,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,4,207,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,47,13,,,,
75,up,Red Slave,Berlin at Night,88,75,5,,,,
76,up,Natasja,Smuk Og Dejlig,87,14,194,,,,
77,down,Bikstok,80'Eren,68,21,113,,,,
78,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
79,down,MrNoName™,Street Walking,54,7,96,,,,
80,down,MrNoName™,Visual Dreams,56,7,96,,,,
81,down,MrNoName™,Soon Summer,53,6,96,,,,
82,up,Bob Marley & The Wailers,Exodus,91,13,171,,,,
83,down,Gyptian,Hold You (Hold Yuh),80,28,140,,,,
84,down,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),75,12,75,,,,
85,down,J Capri & Charly Black,Whine & Kotch,77,23,24,,,,
86,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,148,,,,
87,down,Bikstok Røgsystem,Penge På Græs,76,23,153,,,,
88,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,110,,,,
89,down,Aalut,Kivippai Tallini,47,24,11,,,,
90,up,Sean Paul,Get Busy,90,68,6,,,,
91,-,Bikstok,Uranium,-,45,55,,,,
92,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,25,,,,
93,-,Raske Penge,Intelligent,-,41,89,,,,
94,down,Aalut,Asanninneqartuarili,58,31,11,,,,
95,up,Popcaan & Drake,We Caa Done,97,1,46,,,,
96,down,Sister Nancy,Bam Bam,71,14,184,,,,
97,down,Raske Penge & Klumben,Fridag!,89,17,184,,,,
98,-,J Boog,Let's Do It Again,-,42,44,,,,
99,-,Garfield,World Cup Cricket,-,99,1,,,,
100,-,Garfield,Cricket Diary,-,100,1,,,,
