Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,16,1,2,,,,
2,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,247,,,,
3,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,247,,,,
4,up,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,33,4,2,,,,
5,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,6,5,3,,,,
6,down,Various Artists,Mozart,3,3,92,,,,
7,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,10,1,247,,,,
8,up,Various Artists,Mozart for Babies,8,3,228,,,,
9,down,Various Artists,Música Clássica: Mais Famosas,4,1,247,,,,
10,up,Mischa Maisky,Mischa Maisky in Verbier (Live),39,10,2,,,,
11,up,Andrea Bocelli,Love In Portofino (Remastered),11,4,247,,,,
12,up,Plínio Fernandes,Cinema - EP,15,12,3,,,,
13,up,Chad Lawson,Where We Are,69,13,2,,,,
14,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,13,4,232,,,,
15,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,5,5,3,,,,
16,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,5,246,,,,
17,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',9,5,220,,,,
18,down,Varios Artistas,50 of the Best: Mozart,14,1,247,,,,
19,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,22,2,247,,,,
20,up,Various Artists,40 Most Beautiful Violin Classics,29,12,137,,,,
21,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,42,3,169,,,,
22,up,The Piano Cover Guy,Disney Piano,91,22,15,,,,
23,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),17,11,168,,,,
24,up,JB Dunckel,MÖBIUS MORPHOSIS,67,24,2,,,,
25,down,Ghibli Melodies,Studio Ghibli Lullabies,12,12,4,,,,
26,down,The Piano Guys,The Piano Guys,20,3,247,,,,
27,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",31,11,181,,,,
28,up,Ludovico Einaudi,In A Time Lapse (Deluxe),30,4,47,,,,
29,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,28,11,147,,,,
30,down,"Elisa Fukuda, Camerata Fukuda & Antonio Carlos Carraqueira","Vivaldi: As Quatro Estações, Il Caderllino & Gluck: Minueto e Dança dos Espíritos Bem-Aventurados",23,10,191,,,,
31,up,Baby Maestri's Musical Enchantments,Beethoven for Babies,84,31,2,,,,
32,up,Max Richter,Sleep,48,1,157,,,,
33,-,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,-,33,1,,,,
34,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",78,20,96,,,,
35,down,Bruce Liu,WAVES (Music by Satie),24,5,5,,,,
36,down,Max Richter,From Sleep,18,8,101,,,,
37,up,The Piano Guys,Lullaby,44,20,25,,,,
38,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,90,10,203,,,,
39,up,Andrea Bocelli,Cinema (Special Edition),49,23,92,,,,
40,down,Various Artists,Sweet Dreams,37,37,2,,,,
41,-,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,-,41,1,,,,
42,down,Ludovico Einaudi,Una Mattina,26,12,181,,,,
43,-,Rebeca Omordia,"African Pianism, Vol. 2",-,43,1,,,,
44,down,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",7,7,5,,,,
45,-,Mariam Batsashvili,Encores - EP,-,45,1,,,,
46,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,13,,,,
47,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,24,33,,,,
48,-,Alexandra Conunova,Vivaldi: Le Quattro Stagioni,-,48,2,,,,
