Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,103,94,2019-12-01,1,2020-03-01
2,up,AP Dhillon & Intense,Toxic,2,1,57,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,41,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,30,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Take My Breath,4,1,15,,,,
6,up,The Weeknd,Save Your Tears,6,1,87,80,2020-03-22,1,2021-03-21
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,4,2,,,,
8,up,Summer Walker,No Love,68,8,2,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,106,,,,
10,down,Pink Sweat$,At My Worst,8,4,63,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Call Out My Name,12,7,106,,,,
12,down,Khalid,Better,9,6,106,,,,
13,down,The Weeknd,The Hills,10,7,106,,,,
14,down,Khalid,Young Dumb & Broke,11,5,106,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,3,37,6,2021-03-14,2,2021-05-09
16,up,Ali Gatie,It's You,16,2,106,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,After Hours,14,1,91,37,2020-02-23,22,2020-03-01
18,down,Aya Nakamura,Copines,15,8,47,,,,
19,down,JERRY,Mainu Nai Pehchaandi ?,13,13,6,,,,
20,down,John Legend,All of Me,17,4,106,,,,
21,up,blackbear,Idfc,21,17,106,,,,
22,down,The Weeknd,Often,20,17,106,,,,
23,up,The Weeknd,Try Me,25,11,104,,,,
24,down,The Weeknd,In Your Eyes,22,3,87,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,Die For You,27,3,106,,,,
26,down,The Weeknd,Heartless,24,2,103,22,2019-12-01,5,2019-12-08
27,down,The Weeknd,Can't Feel My Face,23,10,106,,,,
28,up,Akon,Right Now (Na Na Na),28,4,106,,,,
29,up,Kali Uchis,telepatía,31,5,38,27,2021-02-28,6,2021-03-28
30,up,Giveon,HEARTBREAK ANNIVERSARY,34,1,39,37,2021-02-21,8,2021-03-21
31,up,Akon,Smack That (feat. Eminem),33,21,106,,,,
32,down,Khalid,Present,18,8,4,,,,
33,down,King & HIGHBORN,Tera Hua Na Mai Kabhi,30,23,4,,,,
34,up,The Weeknd,Reminder,35,5,8,,,,
35,down,Realestk,Wfm,26,19,5,,,,
36,down,Chlöe,Have Mercy,29,17,10,,,,
37,down,Doja Cat,Say So,36,3,100,100,2020-02-02,6,2020-05-03
38,down,Chris Brown,No Guidance (feat. Drake),37,2,106,34,2019-10-06,34,2019-10-06
39,up,Joji,SLOW DANCING IN THE DARK,40,18,106,,,,
40,down,Chris Brown & Young Thug,Go Crazy,38,2,80,98,2020-05-31,13,2020-08-16
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,17,106,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,25,106,,,,
43,down,A.CHAL,000000,42,8,106,,,,
44,up,Summer Walker,Bitter (Narration By Cardi B),90,44,2,,,,
45,up,The Weeknd,Often (Kygo Remix),53,23,50,,,,
46,down,GIVĒON,For Tonight,32,14,8,,,,
47,down,Khalid,Location,43,14,106,,,,
48,down,The Weeknd,Hardest To Love,45,4,87,96,2020-03-22,29,2020-03-29
49,down,The Weeknd,Snowchild,48,8,87,33,2020-03-29,33,2020-03-29
50,down,The Weeknd,Party Monster,49,13,8,,,,
51,down,Jay Sean,Down (feat. Lil Wayne),46,29,102,,,,
52,down,The Weeknd,Faith,47,6,87,45,2020-03-29,45,2020-03-29
53,down,Doja Cat,Streets,44,5,44,27,2021-01-24,7,2021-03-07
54,down,Tanveer Evan,Maine Royaan,52,35,15,,,,
55,down,The Weeknd,Alone Again,54,5,87,62,2020-03-22,21,2020-03-29
56,down,Khalid,Saturday Nights,50,15,106,,,,
57,down,Ali Gatie,Moonlight,51,10,106,,,,
58,up,blackbear,Idfc,61,26,4,,,,
59,up,Summer Walker & City Girls,Ex For A Reason,85,42,5,,,,
60,up,6LACK,Pretty Little Fears (feat. J. Cole),66,33,106,,,,
61,up,Rotimi,In My Bed (feat. Wale),82,43,7,,,,
62,up,Joji,Yeah Right,67,48,102,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,22,106,,,,
64,up,Sehajmusic,Kina Chir,73,64,2,,,,
65,down,Khalid,Talk,56,8,106,86,2019-10-06,86,2019-10-06
66,down,Aya Nakamura,Djadja,55,22,106,85,2020-06-28,70,2020-07-19
67,down,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",58,26,37,,,,
68,down,The Weeknd,Too Late,57,9,87,86,2020-03-22,31,2020-03-29
69,up,The Weeknd,Escape From LA,79,12,86,41,2020-03-29,41,2020-03-29
70,up,Khalid & Disclosure,Know Your Worth,72,2,93,66,2020-02-09,39,2020-02-16
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,75,31,105,,,,
72,down,Masego & Don Toliver,Mystery Lady,70,44,52,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,52,1,,,,
74,up,Ben E. King,Stand By Me,74,39,106,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,32,1,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,75,2,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,56,1,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,58,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,62,1,,,,
80,up,Summer Walker,Throw It Away,99,80,2,,,,
81,up,Ali Gatie,Running On My Mind,86,2,73,,,,
82,up,The Weeknd,Earned It (Fifty Shades of Grey),87,32,20,,,,
83,down,Fousheé,Deep End,80,4,56,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,13,10,,,,
85,down,The Weeknd & Gesaffelstein,Hurt You,60,50,96,,,,
86,down,The Weeknd,Wasted Times,81,43,106,,,,
87,down,Masego,Tadow (feat. FKJ),69,9,105,,,,
88,down,The Weeknd,Wicked Games,84,35,85,,,,
89,up,SZA,Good Days,89,4,46,39,2021-01-03,8,2021-01-10
90,down,J Balvin & Willy William,Mi Gente,62,37,106,,,,
91,down,Chris Brown,Forever (Main Version),78,44,79,,,,
92,up,Summer Walker,Toxic (feat. Lil Durk),93,92,2,,,,
93,up,Kauai45 & Sweet Cocoa,Just the Two of Us,97,34,23,,,,
94,-,blackbear,idfc (Tarro Remix),-,53,30,,,,
95,down,Childish Gambino,Redbone,71,40,104,,,,
96,down,The Weeknd,False Alarm,83,51,76,,,,
97,down,The Weeknd,Acquainted,63,52,37,,,,
98,down,Khalid,Suncity (feat. Empress Of),92,25,94,,,,
99,down,Majid Jordan,Stars Align (with Drake),64,18,4,,,,
100,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,70,32,,,,
