Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eximo Blue,ホテルラウンジで流れる癒しのジャズピアノ,1,1,237,,,,
2,up,Eximo Blue,レストランで流れるおしゃれなジャズBGM,2,2,195,,,,
3,up,COFFEE MUSIC MODE,Daytime COFFEE BGM - Relaxing Cafe Time -,3,1,181,,,,
4,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,4,1,248,,,,
5,up,Pat Metheny,MoonDial,30,5,3,,,,
6,down,Relax α Wave,勉強がはかどるJazz BGM 〜モチベーション+集中力アップ〜,5,5,247,,,,
7,up,Relaxing Piano Crew,サマータイム・カフェ ～夏を感じるジャズ&ボッサ,58,7,2,,,,
8,down,Relax α Wave,カフェでゆったり聴きたいボッサBGM,7,3,248,,,,
9,down,Relaxing Piano Crew,静かに集中できる読書BGM,6,6,243,,,,
10,down,Relaxing BGM Project,気持ち良い朝を迎える朝カフェピアノ,8,7,163,,,,
11,down,Relaxing BGM Project,さくさく仕事がはかどる作業用BGM 〜リモートワークでさらに効率UP〜,10,10,181,,,,
12,up,Cafe Music BGM Channel,森カフェ,12,3,245,,,,
13,down,Robert Glasper,Let Go,11,1,9,,,,
14,up,Eximo Blue,高級ホテルのロビーで流れるリラクシングジャズピアノ,15,11,238,,,,
15,down,Cafe Music BGM channel,July Latte,9,9,5,,,,
16,up,ヴァリアス・アーティスト,Coffee Jazz -仕事や勉強がはかどるカフェジャズBGM-,16,11,140,,,,
17,down,Moonlight Jazz Blue,ピアノで癒すJ-POPカバー,14,14,217,,,,
18,up,BGM channel,家Café,20,4,211,,,,
19,up,BGM channel,朝カフェ,19,1,247,,,,
20,down,Various Artists,ベスト・オブ・ジャズスタンダード30,18,12,122,,,,
21,up,Relax α Wave & Eximo Blue,ホテルラウンジ & ジャズBGM ~心落ち着くリラックスタイムに~,24,15,175,,,,
22,up,Keith Jarrett,"The Melody At Night, With You",22,3,248,,,,
23,down,Various Artists,ジャズ100年のヒット曲,21,7,248,,,,
24,-,Cafe lounge Jazz,穏やかな午後のアコースティック,-,24,1,,,,
25,up,Relax α Wave,リラックスしたい夜のジャズ 〜Relaxing Jazz〜,26,9,204,,,,
26,up,日本BGM向上委員会,一流の睡眠音楽 超リラックス 超熟睡 ストレス軽減 自律神経を整える 癒しのギター 自然音のα波 聴くだけでぐっすり眠れる 睡眠導入BGM,28,14,194,,,,
27,up,COFFEE MUSIC MODE,朝カフェ,27,13,157,,,,
28,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),60,2,47,,,,
29,up,Eximo Blue,ホテル最上階のラウンジバーで流れるジャズピアノ,31,26,138,,,,
30,down,Relax α Wave,夜ジャズで愉しむ最高のリラクシングタイム,29,13,83,,,,
31,up,All That Jazz,ジブリ・ジャズ,32,12,247,,,,
32,down,Norah Jones,Visions,23,1,22,,,,
33,up,Various Artists,Jazz - Best Hits -,33,18,74,,,,
34,up,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,34,7,221,,,,
35,-,Cafe Music BGM Channel,Morning August Brews,-,35,1,,,,
36,up,コーヒークラブジャズ,JAZZ CLASSICS BGM 第2巻,36,5,7,,,,
37,up,Relaxing Piano Crew,昼下がりのカフェで流れる優雅なジャズピアノ,39,12,188,,,,
38,down,Miles Davis,Kind of Blue,35,9,241,,,,
39,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,37,5,10,,,,
40,-,Cafe Ensemble Project,朝のコーヒーとリラックスジャズ,-,40,1,,,,
41,up,COFFEE MUSIC MODE,Cafe Music,43,40,69,,,,
42,-,BADBADNOTGOOD,Mid Spiral,-,42,1,,,,
43,down,Teres,ホテルラウンジで流れる優雅なリラクシングジャズピアノ,38,38,37,,,,
44,down,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,41,1,245,,,,
45,up,Bill Evans & Jim Hall,Undercurrent,56,21,231,,,,
46,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),93,46,9,,,,
47,up,Relaxing Piano Crew,さわやかな朝のラウンジピアノ,51,22,240,,,,
48,down,Relaxing Piano Crew,心地よきカフェジャズタイム,46,9,8,,,,
49,down,Stan Getz & João Gilberto,Getz/Gilberto,48,13,123,,,,
50,up,Arooj Aftab,Night Reign,94,40,7,,,,
51,down,COFFEE MUSIC MODE,Relaxing cafe music in a peaceful forest,13,13,3,,,,
52,up,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],54,11,248,,,,
53,down,Chet Baker,Chet Baker Sings,49,10,219,,,,
54,down,BGM channel,Cafe Music,47,9,235,,,,
55,down,Eximo Blue,朝ジャズ&コーヒー,45,45,24,,,,
56,up,Relaxing BGM Project,ホテルのゆっくり朝カフェBGM,80,56,5,,,,
57,up,Relaxing Piano Crew,ゆったりと夜に旅する読書時間,61,37,175,,,,
58,up,Relax α Wave,ゆったり癒しのお昼寝,66,20,140,,,,
59,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,87,10,247,,,,
60,up,BGM channel,夜カフェ,65,23,67,,,,
61,up,Relaxing Piano Crew,Summer Breeze Piano - さわやかな夏のBGM,68,61,4,,,,
62,down,Jazz Grooves,Summer Jazz 〜夏ジャズ〜,50,50,10,,,,
63,-,John Coltrane & John Coltrane Quartet,Dedicated to You: Ballads,-,63,1,,,,
64,down,Eximo Blue,憧れの高級ホテルのラウンジで流れるBGM,25,25,3,,,,
65,down,Laufey,Bewitched: The Goddess Edition,63,55,9,,,,
66,down,Cafe Music BGM Channel,Paris Terrace,53,11,8,,,,
67,up,Ghost-Note,Mustard n'Onions,89,67,4,,,,
68,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,68,1,,,,
69,down,松田 聖子,SEIKO JAZZ 3,59,2,25,,,,
70,-,Relaxing BGM Project,ココロを整えるジャズ,-,70,1,,,,
71,-,Eximo Blue & Juventus Umbra,カジュアルなレストランで流れるおしゃれなジャズ,-,71,1,,,,
72,up,Blue Grooves Trio,Coffee House Jazz BGM,90,4,13,,,,
73,down,Cafe Music BGM Channel,Café's Standard,71,12,14,,,,
74,down,Alley Walkers,朝ジャズ (Bacon and Eggs),64,50,32,,,,
75,up,Yussef Dayes,Black Classical Music,97,17,27,,,,
76,-,Oscar Peterson,Night Train,-,13,66,,,,
77,down,Relaxing Guitar Crew,Acoustic Peace: Calming Guitar Music,52,52,3,,,,
78,down,Eximo Blue,真夏のホテル時間を彩るジャズピアノ,69,17,4,,,,
79,-,Relaxing Piano Crew & Blue Nox,ジャズを聴きながら楽しむのんびりカフェタイム,-,79,1,,,,
80,down,Relaxing BGM Project,ヨーロッパの朝カフェBGM,40,32,77,,,,
81,down,CASIOPEA-P4,RIGHT NOW,67,38,5,,,,
82,-,Glass Beams,Mirage - EP,-,48,8,,,,
83,down,Samara Joy,Linger Awhile,78,3,97,,,,
84,-,COFFEE MUSIC MODE,Chill Cafe Bossa -Calm rest time-,-,84,1,,,,
85,down,DJ Relax BGM,"Gentle Piano to Listen to at Lunchtime Bgm for Reading, Relaxing, Sleeping Home Cafe Music",57,57,2,,,,
