Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Like a Tattoo,1,1,4,,,,
2,up,Laufey,From The Start,3,1,57,,,,
3,up,Marilyn Maye,Put on a Happy Face,7,1,143,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,167,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,1,124,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,240,,,,
7,up,Sade,Kiss of Life,9,4,4,,,,
8,up,Stan Getz,Fools Rush In,11,8,5,,,,
9,down,Caleb Arredondo,Echo Sax End,8,5,13,,,,
10,down,Ghaliaa,Elak w Bas,6,1,94,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,75,,,,
12,up,Roy Ayers,Funk in the Hole,12,3,138,,,,
13,up,John Coltrane,My Shining Hour,16,4,126,,,,
14,up,Sade,Pearls,19,9,4,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,8,114,,,,
16,down,Sade,No Ordinary Love,15,9,7,,,,
17,up,Ray Charles,Hit the Road Jack,54,7,3,,,,
18,down,Laufey,Promise,17,10,50,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,29,2,135,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,6,59,,,,
21,down,Frank Sinatra,Strangers In the Night (Remastered 2008),14,8,69,,,,
22,up,John Coltrane,My Favorite Things,27,5,142,,,,
23,up,Bobby Hutcherson,Goin' Down South,26,10,112,,,,
24,down,Caleb Arredondo,Echo Sax End (Looped),22,22,13,,,,
25,down,Dean Martin,Sway,18,18,4,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,8,117,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),24,12,60,,,,
28,down,Frank Sinatra,The Way You Look Tonight,21,14,50,,,,
29,up,berlioz & Ted Jasper,deep in it,45,7,66,,,,
30,up,Pat Metheny,You’re Everything,30,30,5,,,,
