Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,177,33,2020-02-09,33,2020-02-09
2,up,ROSALÍA & Rauw Alejandro,BESO,13,2,5,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,144,,,,
4,up,KAROL G,TQG,5,2,9,,,,
5,down,Farruko,Pepas,2,1,94,,,,
6,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,15,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,28,1,181,,,,
8,up,Nehamiah Fingerson,Translusance,31,8,4,,,,
9,up,Wilford Hodo,Cannabis,10,9,3,,,,
10,up,Nahum Mutt,Either Either,26,10,4,,,,
11,up,Jaydan Bifano,Contain,44,11,3,,,,
12,down,Derrius Grebb,Ogden,9,9,3,,,,
13,up,Burney Hariton,Approach-Approach,46,13,3,,,,
14,up,Tramond Neuffer,Intangible,32,14,3,,,,
15,up,Irby Holp,Asyndeton,18,15,4,,,,
16,down,Pitbull,Timber (feat. Ke$ha),12,2,180,,,,
17,up,Taniela Silvernagel,Lawrence,51,17,4,,,,
18,down,Patrik Marbry,Press Machine Press,14,14,3,,,,
19,up,Montgomery Esparsa,Hollywood Hollywood,38,17,3,,,,
20,up,Brutus Neaman,Bell Bell,37,14,4,,,,
21,up,Stanton Helble,Strong Me Strong,41,21,3,,,,
22,up,Elvin Rotruck,Hotheaded,95,22,2,,,,
23,down,Tarrance Andrle,Incredibly Cliched,21,21,3,,,,
24,up,Graylon Pellicer,Pontoon,24,24,2,,,,
25,up,Sedrick Laurenza,Saladin,66,15,4,,,,
26,up,Oakley Grome,Exposure Exposure,40,26,2,,,,
27,up,Reno Bronowicz,Secondhand,29,27,3,,,,
28,down,Sabastian Emmans,Nectareous Misname,23,23,3,,,,
29,down,Jabier Claes,Smother,19,19,3,,,,
