Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,65,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,1,65,,,,
3,down,Luciano Pavarotti,Caruso,2,1,65,,,,
4,up,Il Divo,Hasta Mi Final,4,1,65,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,65,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,65,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,65,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,60,,,,
9,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",9,6,65,,,,
10,up,Susan Boyle,I Dreamed a Dream,21,2,56,,,,
11,up,Pablo Casals,El Cant del Ocells,13,2,58,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,3,62,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,7,65,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,4,58,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,3,65,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,62,,,,
17,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",12,4,65,,,,
18,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,19,10,65,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,20,5,65,,,,
20,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,6,65,,,,
21,down,Ludovico Einaudi,Divenire,17,6,65,,,,
22,up,Luciano Pavarotti,Nessum Dorma,24,4,57,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,7,65,,,,
24,up,I Musici,Canon in D,25,14,65,,,,
25,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),26,4,54,,,,
26,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,17,65,,,,
27,-,Abraham Cupeiro & Orquesta Real Filharmonía de Galicia,La calle 92,-,27,1,,,,
28,up,Sting,Fields of Gold (New Version),28,16,30,,,,
