Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,238,,,,
2,up,The Weeknd,"My Dear Melancholy,",2,1,238,78,2019-12-01,73,2021-04-04
3,up,Prince,Ultimate,3,2,237,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,2,241,,,,
5,up,Prince,The Very Best of Prince,5,3,241,63,2020-04-26,63,2020-04-26
6,up,Chris Brown,Royalty (Deluxe Version),6,4,243,,,,
7,up,Boney M.,The Greatest Hits,7,5,243,,,,
8,up,Destiny's Child,#1's,8,6,237,,,,
9,up,The Weeknd,After Hours,9,1,219,4,2020-02-23,1,2020-03-29
10,up,Various Artists,Sweet Soul Music,10,8,240,,,,
11,up,Various Artists,The Best of Disco,11,7,242,,,,
12,up,Alicia Keys,HERE (Deluxe Version),12,7,243,,,,
13,up,Chris Brown,Heartbreak on a Full Moon,13,10,243,,,,
14,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,14,10,243,,,,
15,up,Usher,Confessions (Expanded Edition),15,12,242,,,,
16,up,Bryson Tiller,T R A P S O U L,16,12,241,,,,
17,up,Tina Turner,All the Best: The Hits,17,6,238,,,,
18,up,John Legend,Love In the Future,18,15,240,,,,
19,up,John Legend,Darkness and Light,19,16,240,,,,
20,up,Various Artists,The Masters Series: 90's R'n'B,20,17,240,,,,
21,up,Usher,Hard II Love,21,18,175,,,,
22,up,Tina Turner,Simply the Best,22,15,241,,,,
23,up,Leon Bridges,Coming Home,23,20,243,,,,
24,up,Khalid,Free Spirit,24,16,240,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,22,243,,,,
26,up,Kehlani,SweetSexySavage (Deluxe),26,21,240,,,,
27,up,6LACK,East Atlanta Love Letter,27,25,241,,,,
28,up,Sade,The Best of Sade,28,3,242,,,,
29,up,Anita Baker,The Best of Anita Baker,29,27,243,,,,
30,up,Alicia Keys,Songs In A Minor,31,26,169,,,,
31,up,Prince,ART OFFICIAL AGE,32,29,243,,,,
32,up,Jorja Smith,Lost & Found,33,30,240,,,,
33,up,Mariah Carey,Caution,34,31,235,,,,
34,up,Various Artists,21 Classic R&B Hits,35,32,240,,,,
35,up,Joe,Greatest Hits,36,33,243,,,,
36,up,Seal,7,37,34,239,,,,
37,up,Bryson Tiller,True to Self,38,32,240,,,,
38,up,Andra Day,Cheers to the Fall,39,36,220,,,,
39,up,John Legend,Evolver (Bonus Track Version),41,37,242,,,,
40,up,Aretha Franklin,30 Greatest Hits,42,37,242,,,,
41,-,Ry Cooder,Bop Till You Drop,-,41,1,,,,
42,up,Sade,Soldier of Love,43,39,178,,,,
43,up,Toni Braxton,Sex & Cigarettes,44,39,238,,,,
44,up,Tinashe,Aquarius,47,22,237,,,,
45,-,K-Ci & JoJo,It's Real,-,45,1,,,,
46,up,Boyz II Men,Legacy - The Greatest Hits Collection,50,13,178,,,,
47,-,Ry Cooder,Get Rhythm,-,47,1,,,,
48,-,Michael Kiwanuka,Love & Hate,-,30,171,,,,
49,-,Seal,Seal: Best 1991-2004 (Deluxe Version),-,18,238,,,,
50,-,الشيخ محمد الليثي,تسجيلات خارجيه 12,-,50,1,,,,
51,-,Rick James,Street Songs,-,51,1,,,,
52,-,Luther Vandross,The Ultimate Luther Vandross,-,42,226,,,,
