Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,1,83,,,,
2,up,Owl City,Fireflies,2,1,61,,,,
3,down,Shouse,Love Tonight,1,1,16,,,,
4,up,Harold Faltermeyer,Axel F,10,2,91,,,,
5,up,Sonny Alven,Our Youth (feat. Emmi),7,1,98,,,,
6,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),37,2,104,,,,
7,down,Kiesza,Hideaway,4,4,5,,,,
8,-,Lurendrei,Starter Igjen,-,8,1,,,,
9,up,ARTAXA 60:60,Pieces of Night 52,11,8,46,,,,
10,up,Sonny Alven & Mags,I Cried At the Rave,18,1,66,,,,
11,up,Broiler,Wild Eyes (feat. RAVVEL),39,1,92,,,,
12,-,Calvert,Oktober (Vi må snakke),-,7,13,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,6,5,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,62,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique) [Murci Remix],27,10,14,,,,
16,up,Skylane,Tromsø (Troms og Finnmark),31,3,12,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,3,21,,,,
18,up,Years & Years,King,21,1,92,,,,
19,-,Adrian Cox,Utrolig hva man venner seg til,-,19,2,,,,
20,down,SANDMO & Vinil,Please Don't Go,15,6,4,,,,
21,-,Scar Tissue,Explant,-,6,36,,,,
22,up,Seeb,What Do You Love (feat. Jacob Banks),29,3,99,,,,
23,-,CHVRCHES,The Mother We Share,-,13,19,,,,
24,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,41,3,17,,,,
25,up,Jungle,Busy Earnin',26,8,37,,,,
26,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,2,,,,
27,-,Ofenbach,Be Mine,-,5,75,,,,
28,-,Son Tarjeiav,Det kan være godt å få støt,-,28,1,,,,
29,up,Dse David Schafer,03-30-12,38,1,83,,,,
30,-,Seeb,What Do You Love (feat. Jacob Banks) [Acoustic],-,7,29,,,,
31,down,Lemaitre,Playing To Lose (feat. Stanaj),17,5,23,,,,
32,up,PraxisCat,03 03 14,40,10,59,,,,
33,up,Broiler,Do It,35,1,85,,,,
34,-,SG Lewis,Time,-,27,1,,,,
35,-,Hexsystem,Surrealist Playground,-,30,3,,,,
36,-,Lemaitre,Rocket Girl (feat. Betty Who),-,9,55,,,,
37,-,Ragnar Eklundee,Lager,-,37,1,,,,
38,-,Paul Hardcastle,19 - Electronica,-,24,1,,,,
39,-,Skylane,Longyearbyen (Svalbard),-,23,1,,,,
40,-,Bicep,Apricots,-,30,2,,,,
41,-,Röyksopp,Running to the Sea (Single Version),-,8,1,,,,
42,up,DJ Dai,Beat Party Vol 2,48,14,9,,,,
43,-,Röyksopp,Monument (T.I.E. Version),-,14,20,,,,
