Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buika,No Habrá Nadie en el Mundo,1,1,80,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,2,70,,,,
3,up,Kali Uchis,telepatía,17,1,11,27,2021-02-28,6,2021-03-28
4,down,Buika,La Falsa Moneda,3,2,80,,,,
5,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],2,2,79,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,70,,,,
7,down,Bebe,Siempre Me Quedará,4,2,80,,,,
8,down,Anna Vissi,Psihedelia,7,2,79,,,,
9,down,Shakira,"Whenever, Wherever",8,4,80,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,2,80,,,,
11,up,Yasmin Levy,Firuze,11,5,71,,,,
12,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,80,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,11,80,,,,
14,down,Gipsy Kings,No Volvere,6,1,78,,,,
15,down,Enrique Iglesias,Hero,9,7,80,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,80,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,5,80,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,8,66,,,,
19,up,NK,Elefante,24,1,69,,,,
20,up,Nathalie Cardone,Hasta Siempre,45,8,68,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,17,67,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,79,,,,
23,up,Dj Kass,Scooby Doo Pa Pa,23,10,71,,,,
24,up,Pitbull,Get It Started (feat. Shakira),25,9,80,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,12,75,,,,
26,down,卡洛斯賈德爾,Por Una Cabeza,22,8,72,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,14,67,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,13,80,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),28,13,78,,,,
30,down,Guadalupe Pineda,Historia de un Amor,29,7,76,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),16,12,78,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,2,20,94,2021-01-31,47,2021-03-07
33,-,Shakira,Me Enamoré,-,7,70,,,,
34,down,Shakira,Objection (Tango),30,23,74,,,,
35,down,Dasoul,Él No Te Da,31,14,80,,,,
36,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,3,67,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,14,75,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),35,6,73,37,2019-10-20,37,2019-10-20
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,29,80,,,,
40,down,Bebe,Tu Silencio,37,21,71,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,34,27,80,,,,
42,up,Kaoma,Lambada,42,12,67,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,17,78,,,,
44,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,29,80,,,,
45,down,Pitbull,Timber (feat. Ke$ha),41,2,80,,,,
46,down,Marc Anthony,Vivir Mi Vida,44,20,76,,,,
47,down,Yasmin Levy,Mi Korazón,43,20,74,,,,
