Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,2,1,29,,,,
2,up,Kaija Koo & Pyhimys,Sattuu,4,2,11,,,,
3,up,Leevi and the Leavings,Elämää (Remastered),22,2,12,,,,
4,up,Golden Age Radio,Stompin' Jazz Night,6,1,5,,,,
5,up,Kätfish,Haluun tehdä sun kaa ihmeitä,9,5,4,,,,
6,-,Raz Rakadima,And Your Breath,-,1,7,,,,
7,down,Ed Sheeran,Bad Habits,5,1,14,,,,
8,up,VIIVI,USA,8,7,12,,,,
9,-,Toivon kärki,Pidä huolta,-,9,1,,,,
10,down,WILD,This Is Our Time,7,2,6,,,,
11,up,Jet Lag,Jet Lag,13,6,18,,,,
12,up,Álvaro Soler,Magia,16,6,18,,,,
13,down,Ellinoora,Dinosauruksii,10,1,45,,,,
14,-,Haloo Helsinki!,Tulikärpäset,-,2,1,,,,
15,up,Mariska,Terveisin Doris,15,13,12,,,,
16,up,Raz Ben Ari,Spasm,42,15,2,,,,
17,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,4,9,,,,
18,down,BEHM,Lupaan,12,6,26,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,5,15,,,,
20,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,11,8,5,,,,
21,up,Rapiat,Kullan kulku,40,21,2,,,,
22,up,Tom Grennan,Little Bit of Love,56,22,17,,,,
23,up,Frans Harju,Minä sydän sinä,31,8,12,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,23,3,76,2021-04-25,2,2021-05-02
25,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,2,,,,
26,up,Nightwish,Noise,32,19,34,,,,
27,down,The Weeknd,Save Your Tears,19,16,14,80,2021-02-28,59,2021-03-21
28,up,Lauri Tähkä,Aavikko,43,1,30,,,,
29,down,Vesala,Kysy mua ulos,28,14,15,,,,
30,-,Ressu Redford,Rakastettavin,-,30,1,,,,
31,down,Laura Voutilainen,Pidä Huolta,3,3,3,,,,
32,up,Abreu,Teipillä tai rakkaudella,34,5,93,,,,
33,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,25,1,,,,
34,up,Stig,Kuka on se oikea (Vain elämää kausi 11),50,8,45,,,,
35,up,Erika Vikman,Cicciolina,45,16,34,,,,
36,down,Jonne Aaron,Ota syliin ja suutele mua,26,7,28,,,,
37,up,Erin,Yhtenä sunnuntaina,46,3,72,,,,
38,-,Juha Tapio,Valitsisin sut,-,8,1,,,,
39,down,The Kid LAROI & Justin Bieber,Stay,36,29,11,,,,
40,-,PMMP,Lautturi,-,30,55,,,,
41,down,H.e.a.t,Dangerous Ground,38,33,13,,,,
42,up,Stig,Roy Orbison,54,12,57,,,,
43,down,Kaija Koo,Taipumaton,39,2,30,,,,
44,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],58,17,41,,,,
45,down,Dua Lipa,Love Again,29,2,14,96,2020-04-05,96,2020-04-05
46,up,Haloo Helsinki!,Piilotan mun kyyneleet,65,1,31,,,,
47,up,Apulanta,Lokin päällä lokki,48,3,72,,,,
48,up,Iron Maiden,The Writing On The Wall,64,37,10,,,,
49,up,Maija Vilkkumaa,Viimeinen elämä,66,31,17,,,,
50,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,47,1,87,,,,
51,up,Nelli Matula,Tulevaisuuteen,63,23,11,,,,
52,-,Glass Animals,Heat Waves,-,41,2,75,2021-02-28,71,2021-03-07
53,-,Kungs,Never Going Home,-,53,4,,,,
54,up,Sanni,2080-Luvulla,59,27,58,,,,
55,-,OneRepublic,Run,-,17,5,,,,
56,up,Måneskin,ZITTI E BUONI,61,33,15,,,,
57,-,Lauri Tähkä,Keskiyön Cowboy,-,8,1,,,,
58,-,The Weeknd,Take My Breath,-,6,1,,,,
59,up,Anssi Kela,Ilves,68,29,8,,,,
60,up,BEHM,Frida,79,1,62,,,,
61,-,Ed Sheeran,Shivers,-,2,2,,,,
62,-,Titta,Elämä on nyt,-,11,16,,,,
63,down,Happoradio,Che Guevara,62,47,8,,,,
64,up,Vesala,Tequila,80,17,35,,,,
65,-,Klamydia,Pyyntö,-,45,1,,,,
66,up,Anssi Kela,Puistossa,83,31,51,,,,
67,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,6,,,,
68,up,A36,Samma gamla vanliga,69,34,7,,,,
69,-,Jenni Vartiainen,Eden,-,40,22,,,,
70,-,Elastinen,Supervoimii,-,40,6,,,,
71,-,Ellinoora,Gröna Lund,-,51,1,,,,
72,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,71,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,44,7,,,,
74,up,Måneskin,Beggin,81,46,4,,,,
75,-,Samu Haber,Täältä tullaan,-,4,15,,,,
76,-,Anne-Marie & Niall Horan,Our Song,-,27,2,,,,
77,down,Camila Cabello,Don't Go Yet,55,51,4,,,,
78,-,Elonkerjuu,Viistäköön Siipeni Maata,-,39,2,,,,
79,down,Priima,Me Ei Kuuluta Yhteen,17,17,9,,,,
80,-,Sound of R.E.L.S.,Raising My Family,-,62,9,,,,
81,down,Erika Vikman,Syntisten pöytä,27,3,59,,,,
82,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,31,17,,,,
83,-,Apulanta,Valot pimeyksien reunoilla,-,14,74,,,,
84,down,BEHM,Hei rakas,33,1,101,,,,
85,-,Reino Nordin,Antaudun,-,20,33,,,,
86,-,Pariisin Kevät,Kesäyö,-,29,12,,,,
87,-,Erin,Mitä Tänne Jää,-,54,6,,,,
88,-,Imagine Dragons,Follow You,-,6,5,,,,
89,up,Mariska,Minä Liityin Sinuun,92,19,39,,,,
90,-,Miley Cyrus,Midnight Sky,-,7,51,14,2020-08-23,12,2020-10-25
91,down,Olivia Rodrigo,good 4 u,49,32,16,,,,
92,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,3,23,96,2021-04-11,41,2021-05-16
93,down,Ellinoora,Leijonakuningas,51,40,25,,,,
94,-,Jenni Vartiainen,Suru On Kunniavieras,-,59,1,,,,
95,down,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),72,72,2,,,,
96,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,44,6,60,,,,
97,-,Scorpions,Wind of Change,-,41,6,,,,
98,down,Ressu Redford,Pieni askel,53,15,29,,,,
99,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,54,3,,,,
100,down,Madonna,Hung Up,60,49,8,,,,
